Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,37,,,,
3,up,Disiz & Damso,RENCONTRE,14,2,3,,,,
4,down,Luciano,Majestic,2,2,3,,,,
5,up,Jnr Choi,To the Moon,5,1,16,,,,
6,up,CIVO,Weg von mir,6,6,9,,,,
7,up,Ninho,Jefe,7,1,18,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,6,77,,,,
9,down,Miksu / Macloud & T-Low,Sehnsucht,8,5,5,,,,
10,down,PLK & OBOY,Attentat (feat. OBOY),9,9,16,,,,
11,down,Luciano,Sweet Dreams,4,1,4,,,,
12,up,Nimo,TRACK 12,56,12,2,,,,
13,down,Ninho,VVS,10,2,18,,,,
14,down,Timal & Gazo,Filtré,12,5,8,,,,
15,up,"Jala Brat, Buba Corelli & RAF Camora",Criminal,45,15,2,,,,
16,-,Lil Tjay,In My Head,-,1,1,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),22,7,11,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,7,19,36,2020-02-16,36,2020-02-16
19,up,PASHANIM,Sommergewitter,26,1,41,,,,
20,down,Eminem,Without Me,16,9,19,,,,
21,up,Ataypapi & Pronto,LOLOVE,21,21,4,,,,
22,up,Tayc,D O D O,28,3,20,,,,
23,down,MERO & Jamule,Rapstars,20,9,5,,,,
24,up,Sangiovanni,farfalle,24,2,9,,,,
25,up,50 Cent,In Da Club,30,13,18,,,,
26,down,Gunna & Future,pushin P (feat. Young Thug),25,1,13,,,,
27,up,24kGoldn,Mood (feat. iann dior),31,1,85,33,2020-08-23,1,2020-10-11
28,up,RAF Camora & Bonez MC,Blaues Licht,35,1,37,,,,
29,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,9,1,,,,
30,down,1PLIKÉ140,CANADA,27,19,12,,,,
31,down,Sido,Mit Dir,29,1,20,,,,
32,up,Dave,Location (feat. Burna Boy),50,27,36,,,,
33,down,PASHANIM,paris freestyle (skrilla rmx),32,3,23,,,,
34,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),47,34,4,,,,
35,up,Liilz,Glad U Came (feat. ZieZie),74,35,2,,,,
36,down,Kontra K,Für den Himmel durch die Hölle,18,18,3,,,,
37,down,Irama,Ovunque Sarai,33,7,7,,,,
38,up,Nimo,TRACK 1,60,38,4,,,,
39,up,Chapo102 & 102 Boyz,Missed Calls,83,25,2,,,,
40,down,Apache 207,Roller,38,1,123,87,2019-11-10,75,2019-11-17
41,down,poofi.,Toma Tussi Gasta La Plata,17,10,4,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,25,9,,,,
43,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",36,10,6,,,,
44,down,Josman & Laylow,Brûle,11,11,3,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),43,29,10,,,,
46,-,Silva,Jumper,-,29,1,,,,
47,down,Capital Bra,Nur ein Song (I Need Some Sleep),23,6,5,,,,
48,down,Montez,Auf & Ab,37,3,36,,,,
49,up,RAF Camora & Luciano,2CB,54,1,28,,,,
50,up,01099 & CRO,Glücklich,69,50,2,,,,
51,up,Ninho,Vérité,53,3,18,,,,
52,up,Ninho,La vie qu'on mène,58,34,12,,,,
53,down,Lyna Mahyem,Mal de toi,44,44,3,,,,
54,-,Dardan,PARIS,-,11,1,,,,
55,up,Rhove,Shakerando,87,12,2,,,,
56,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,20,1,,,,
57,up,KALIM,TRACK 9,88,4,20,,,,
58,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,34,1,6,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,16,7,,,,
60,down,Masked Wolf,Astronaut In The Ocean,55,1,64,60,2021-02-07,6,2021-04-04
61,down,SDM,Passat (feat. Maes),46,31,11,,,,
62,up,Pashanim,Airwaves,94,6,50,,,,
63,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,70,63,2,,,,
64,up,OutKast,Ms. Jackson,92,59,18,,,,
65,down,Capital Bra,Gott ist mein Zeuge,19,3,4,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),62,17,35,,,,
67,-,DA Uzi,On se reverra plus (feat. Gazo),-,14,1,,,,
68,up,Morad,Pelele,91,33,2,,,,
69,up,MadeInParis,Sex (Interlude),76,44,5,,,,
70,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,36,1,,,,
71,-,O.G.,Baradar (feat. Nimo),-,28,1,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,72,1,,,,
73,-,CIVO,Feelings,-,15,1,,,,
74,-,L Loko & Drini,WILL NOMEH,-,5,1,,,,
75,-,DA Uzi,Kongolais mauvais (feat. Ninho),-,48,1,,,,
76,down,Naps,La kiffance,65,3,50,,,,
77,down,Eminem,The Real Slim Shady,72,8,11,,,,
78,down,Josman,Intro,39,39,3,,,,
79,down,"Pajel, Luciano & Headie One",10von10 (Remix),75,5,13,,,,
80,up,Pop Smoke,Dior,82,12,80,100,2020-02-23,46,2020-07-12
81,down,Mozzik & Elvana Gjata,Ska,73,8,10,,,,
82,-,Yaro & Ninho,Dernier Étage,-,82,1,,,,
83,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,3,61,69,2020-08-30,41,2020-09-20
84,-,Elai & Noizy,Maradona,-,27,1,,,,
85,-,Chancla,Pode Ser,-,85,1,,,,
86,up,Dargen D'Amico,Dove Si Balla,98,9,9,,,,
87,-,Tayron Kwidan's,Pigeon,-,87,1,,,,
88,-,ニッキー・ミナージュ,Starships,-,35,3,,,,
89,-,AYLIVA & Milano,Bleib,-,68,1,,,,
90,-,OMAR,DEALER,-,90,1,,,,
91,-,Central Cee,Loading,-,84,1,,,,
92,up,Belah,Zemer,95,92,2,,,,
93,down,Lamatrix,11H (feat. Ninho),71,58,3,,,,
94,-,Voyage,Detinjstvo,-,94,1,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,1,,,,
96,-,Fetty Wap,Trap Queen,-,96,1,,,,
97,-,"Capital Bra, Samra & LEA",110,-,2,71,,,,
98,-,Drake,God's Plan,-,26,7,,,,
99,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,99,1,,,,
100,down,OBOY,TDB,86,6,32,,,,
