Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,1,19,,,,
3,up,AYLIVA,Weißes Haus,3,3,13,,,,
4,up,AYLIVA,Schwarzes Herz 18,4,4,6,,,,
5,up,Gunna,fukumean,7,2,17,,,,
6,up,PASHANIM,Ms. Jackson,9,6,7,,,,
7,down,AYLIVA,Schwarzes Herz 4,5,5,7,,,,
8,up,Eminem,Mockingbird,12,1,52,,,,
9,down,Dave & Tiakola,Meridian,8,3,7,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,59,,,,
11,up,AYLIVA,Schwarzes Herz 7,11,11,7,,,,
12,down,AYLIVA,In deinen Armen,10,9,17,,,,
13,up,AYLIVA,Sie weiß (feat. Mero),13,1,30,,,,
14,down,Drake,Slime You Out (feat. SZA),6,3,4,,,,
15,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),17,5,8,,,,
16,up,KeBlack,LAISSE MOI,16,16,4,,,,
17,up,"SIRA, Bausa & badchieff",9 bis 9,18,17,13,,,,
18,up,Travis Scott,MY EYES,20,6,11,,,,
19,up,Heuss L'enfoiré,Saiyan (feat. Gazo),19,13,15,,,,
20,up,SDM,Bolide allemand,25,11,45,,,,
21,up,Sosa La M,Enchanté,22,21,4,,,,
22,up,Travis Scott,I KNOW ?,26,6,11,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,2,12,,,,
24,up,Travis Scott,FE!N,27,1,11,,,,
25,down,Jazeek,Take it,21,21,3,,,,
26,up,Eminem,Without Me,32,9,98,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,4,62,,,,
28,down,Werenoi,Magot (feat. SCH),14,14,3,,,,
29,down,Morad,Se Grita (feat. Jul),28,4,18,,,,
30,up,Lune & CÉLINE,Komm in meine Arme,82,30,2,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),39,7,98,36,2020-02-16,36,2020-02-16
32,up,Coolio,Gangsta's Paradise (feat. L.V.),45,31,7,,,,
33,up,Eminem,The Real Slim Shady,44,8,80,,,,
34,down,AYLIVA,Bei Nacht,29,19,17,,,,
35,up,Apache 207,Roller,41,1,189,87,2019-11-10,75,2019-11-17
36,up,50 Cent,In Da Club,46,13,96,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,27,56,,,,
38,-,Drake,IDGAF (feat. Yeat),-,2,1,,,,
39,-,Drake,Virginia Beach,-,4,1,,,,
40,-,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),-,40,1,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),56,17,91,,,,
42,down,Dave & Tiakola,Special,35,11,7,,,,
43,down,Freeze Corleone,Jour de plus,23,7,4,,,,
44,up,PASHANIM,Sommergewitter,67,1,93,,,,
45,-,Drake,Calling For You (feat. 21 Savage),-,7,1,,,,
46,-,Drake,First Person Shooter (feat. J. Cole),-,3,1,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,45,,,,
48,down,Prinz & Gabriela Bee,Highs & Lows,33,15,9,,,,
49,up,Luciano & Aitch,Bamba (feat. BIA),49,1,55,,,,
50,down,Travis Scott,MELTDOWN,42,3,11,,,,
51,-,Drake,Fear Of Heights,-,9,1,,,,
52,down,Freeze Corleone,Mw2,30,3,4,,,,
53,down,Kontra K,Summertime (feat. Lana Del Rey),47,20,9,,,,
54,-,Drake,Daylight,-,8,1,,,,
55,down,AYLIVA,Aber sie,37,34,9,,,,
56,up,Tiakola,Meuda,69,19,36,,,,
57,-,Drake,Amen (feat. Teezo Touchdown),-,14,1,,,,
58,down,Luciano & RAF Camora,All Night,50,2,28,,,,
59,-,Drake,Gently (feat. Bad Bunny),-,6,1,,,,
60,up,Drake,God's Plan,61,26,72,,,,
61,-,Drake,7969 Santa,-,11,1,,,,
62,down,Travis Scott,TELEKINESIS,51,11,11,,,,
63,down,Ninho,La vie qu'on mène,58,34,82,,,,
64,down,Favé,Flashback (feat. Gazo),54,4,4,,,,
65,-,Drake,Bahamas Promises,-,25,1,,,,
66,-,Drake,8am in Charlotte,-,13,1,,,,
67,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,19,1,,,,
68,down,Ninho,Track 13,62,2,14,,,,
69,down,Dardan,Pse,60,6,8,,,,
70,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,8,1,,,,
71,-,Drake,Tried Our Best,-,28,1,,,,
72,-,Drake,Drew A Picasso,-,26,1,,,,
73,down,Freeze Corleone,Ancelotti,36,4,4,,,,
74,down,Freeze Corleone,Shavkat,43,18,11,,,,
75,-,Drake,All The Parties (feat. Chief Keef),-,36,1,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,71,4,103,35,2019-10-06,2,2019-10-13
77,-,Drake,What Would Pluto Do,-,30,1,,,,
78,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,59,2,12,,,,
79,down,Gazo,DIE,74,1,64,,,,
80,-,Drake,Another Late Night (feat. Lil Yachty),-,37,1,,,,
81,-,Drake,BBL Love (Interlude),-,54,1,,,,
82,-,Drake,Polar Opposites,-,48,1,,,,
83,-,Drake,Screw The World (Interlude),-,60,1,,,,
84,-,Drake,Away From Home,-,47,1,,,,
85,down,Future,Mask Off,84,33,49,,,,
86,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),57,23,16,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),79,29,42,,,,
88,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],63,41,6,,,,
89,-,Dardan & Azet,Malli,-,2,12,,,,
90,down,Nina Chuba,Wildberry Lillet,88,3,61,,,,
91,-,"01099, RIN & Gustav",Wahnsinn,-,88,1,,,,
92,down,Luciano,Beautiful Girl,72,1,74,,,,
93,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),73,36,28,,,,
94,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,36,,,,
95,-,Doja Cat,Agora Hills,-,8,1,,,,
96,down,Central Cee,LET GO,68,1,43,,,,
97,-,Bonez MC,Mein Bett,-,97,1,,,,
98,down,Travis Scott,THANK GOD,75,4,11,,,,
99,-,Pashanim,Airwaves,-,6,71,,,,
100,-,Dardan,Penelope,-,100,1,,,,
