Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
3,up,Loredana & Delara,Checka,3,3,5,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,17,74,2020-07-05,5,2020-07-12
5,up,MERO,Track 10,44,5,2,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,3,11,69,2020-08-30,41,2020-09-20
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,28,79,2020-04-19,1,2020-07-05
8,up,Pop Smoke,What You Know Bout Love,9,8,8,81,2020-07-12,14,2020-10-18
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,2,12,80,2020-08-09,1,2020-08-16
10,down,Samra,Rohdiamant ٢٠٢٠,6,4,4,,,,
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,4,17,54,2020-07-12,6,2020-08-09
12,down,Naza,Joli bébé (feat. Niska),11,10,7,,,,
13,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,13,12,,,,
14,up,Apache 207,Bläulich,14,1,17,75,2020-07-12,75,2020-07-12
15,up,KC Rebell & Summer Cem,Maximum 5,58,15,2,,,,
16,down,Capital Bra,Einsam an der Spitze,12,3,6,,,,
17,down,Capital Bra & Cro,Frühstück in Paris,13,1,10,,,,
18,-,Bonez MC,Angeklagt,-,1,1,87,2020-11-01,87,2020-11-01
19,down,DJ Khaled,POPSTAR (feat. Drake),18,5,15,94,2020-07-19,8,2020-09-20
20,up,Bonez MC,Fuckst mich nur ab,20,2,8,,,,
21,down,DJ Khaled,GREECE (feat. Drake),19,2,15,24,2020-07-26,24,2020-07-26
22,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),24,10,5,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,3,17,17,2020-07-12,17,2020-07-12
24,down,Dardan & Hava,Mailbox,22,19,4,,,,
25,up,Lacrim,Boston George (feat. Maes),62,25,2,,,,
26,up,Pop Smoke,Dior,32,12,38,100,2020-02-23,46,2020-07-12
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,1,11,78,2020-08-16,3,2020-08-23
28,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,29,5,14,,,,
29,down,21 Savage & Metro Boomin,Runnin,17,9,4,89,2020-10-04,19,2020-10-11
30,up,Lacrim,Dadinho (feat. Ninho),63,30,2,,,,
31,down,Ufo361 & Sonus030,Zweifel,28,20,4,,,,
32,down,Bozza,Elbe,31,31,5,,,,
33,up,AK Ausserkontrolle,A.S.S.N. 10,40,6,22,,,,
34,down,EAZ,Hit 'em Up (feat. Xen),30,11,7,,,,
35,down,KC Rebell & Summer Cem,Maximum 10,23,23,3,,,,
36,up,PLK,Pilote (feat. Hamza),36,17,9,,,,
37,down,Azet & ALBI,Fast Life 2,33,4,6,,,,
38,up,Apache 207,Roller,42,1,51,87,2019-11-10,75,2019-11-17
39,up,Capital Bra & Loredana,Nicht verdient,39,1,23,56,2020-05-10,56,2020-05-10
40,up,Octavian & Skepta,Papi Chulo,94,23,2,,,,
41,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),25,14,4,77,2020-10-04,17,2020-10-11
42,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,8,1,,,,
43,down,Capital Bra & Loredana,Wenn ich will,37,14,6,,,,
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,9,5,87,2020-09-27,12,2020-10-04
45,-,Loredana,Rockstar,-,15,1,,,,
46,down,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,41,6,6,,,,
47,up,Kalash Criminel,But en or (feat. Damso),68,47,2,,,,
48,down,Kalazh44,am,43,43,3,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,51,4,49,35,2019-10-06,2,2019-10-13
50,up,Koba LaD,7 sur 7 (feat. Freeze corleone),96,31,5,,,,
51,-,Koba LaD,Encore (feat. Ninho),-,16,1,,,,
52,up,Bonez MC,Tilidin Weg,55,5,13,,,,
53,down,Bonez MC,Papa ist in Hollywood,47,4,7,,,,
54,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,48,2,17,,,,
55,-,Koba LaD,Pas de reine (feat. Vald),-,32,1,,,,
56,-,CAPO,COCO CHANEL (feat. Veysel),-,39,1,,,,
57,up,Apache 207,Fame,61,2,23,65,2020-05-17,65,2020-05-17
58,up,KC Rebell & Summer Cem,Maximum 2,67,58,2,,,,
59,-,Koba LaD,Omar (feat. PLK),-,40,1,,,,
60,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,43,1,,,,
61,up,Juice WRLD & Marshmello,Come & Go,72,3,16,4,2020-07-19,4,2020-07-19
62,down,Ufo361 & Sonus030,Games,59,14,7,,,,
63,up,Lacrim,Rafa & Carlos,82,63,2,,,,
64,up,Monet192,21 Gramm,80,64,2,,,,
65,up,Pashanim,Airwaves,65,6,22,,,,
66,up,LX,Hennessy (feat. Estikay),79,66,2,,,,
67,-,Koba LaD,5H55,-,67,1,,,,
68,up,Bonez MC,Roadrunner,70,2,20,84,2020-05-31,84,2020-05-31
69,-,Koba LaD,En gros,-,69,1,,,,
70,-,Koba LaD,Dans l’avion,-,70,1,,,,
71,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,68,1,58,2020-11-01,58,2020-11-01
72,-,Koba LaD,Chambre d’hotel,-,72,1,,,,
73,-,Koba LaD,Helsinki,-,73,1,,,,
74,-,Kaaris,IRM (feat. Freeze corleone),-,66,1,,,,
75,down,Lacrim,Eric Cantona (feat. Jul),71,71,2,,,,
76,-,Koba LaD,Céramique,-,76,1,,,,
77,down,Lacrim,Nipsey Hussle (feat. Niska),69,69,2,,,,
78,-,Koba LaD,Cité,-,78,1,,,,
79,down,Capital Bra,Zeit vergeht,46,13,6,,,,
80,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",27,27,3,,,,
81,up,Apache 207,Sie ruft,87,3,12,,,,
82,down,Damso,DEUX TOILES DE MER,49,12,6,,,,
83,down,Bonez MC & Maxwell,Ihr Hobby,53,8,7,,,,
84,-,Koba LaD,Bedodo,-,84,1,,,,
85,up,Rocco Hunt & Ana Mena,A un passo dalla luna,98,22,16,,,,
86,down,Apache 207,Boot,84,2,20,99,2020-06-14,99,2020-06-14
87,-,Koba LaD,Feux éteints,-,87,1,,,,
88,-,DJ Pacman & Thedawn,Sound of Rain,-,88,1,,,,
89,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
90,down,Green Montana,TOUT GACHER (feat. Booba),89,89,2,,,,
91,down,KC Rebell & Summer Cem,Maximum 13,75,75,2,,,,
92,-,Koba LaD,Déclic,-,92,1,,,,
93,-,Travis Scott,goosebumps,-,14,27,89,2020-04-26,18,2020-05-03
94,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,56,7,7,,,,
95,down,"Capital Bra, Samra & LEA",110,91,2,47,,,,
96,-,Dardan,Ma Bae,-,18,9,,,,
97,down,NGEE,Leben,38,38,3,,,,
98,-,Kaza,J’aimerais tellement,-,72,1,,,,
99,down,KC Rebell & Summer Cem,Maximum 12,78,78,2,,,,
100,down,SSIO,TBC,35,35,3,,,,
