Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,19,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,39,,,,
3,down,Disiz & Damso,RENCONTRE,2,2,5,,,,
4,up,Xen & EAZ,Kipp min Gin,47,4,2,,,,
5,down,Dave,Starlight,4,1,7,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,6,79,,,,
7,down,Jnr Choi,To the Moon,5,1,18,,,,
8,up,Ninho,Jefe,10,1,20,,,,
9,down,Miksu / Macloud & T-Low,Sehnsucht,7,5,7,,,,
10,down,CIVO,Weg von mir,6,6,11,,,,
11,down,Lil Tjay,In My Head,1,1,3,,,,
12,up,Ninho,VVS,13,2,20,,,,
13,up,Timal & Gazo,Filtré,17,5,10,,,,
14,up,Lil Baby,In A Minute,70,14,2,,,,
15,down,DA Uzi,On se reverra plus (feat. Gazo),14,14,3,,,,
16,up,PASHANIM,Sommergewitter,18,1,43,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),23,7,13,,,,
18,down,PLK & OBOY,Attentat (feat. OBOY),16,9,18,,,,
19,up,Eminem,Without Me,21,9,21,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,7,21,36,2020-02-16,36,2020-02-16
21,up,Lazza & Sfera Ebbasta,PIOVE,69,21,2,,,,
22,up,CRO & Miksu / Macloud,CROBOT,63,22,2,,,,
23,down,Luciano,Majestic,12,2,5,,,,
24,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",9,9,3,,,,
25,up,Tayc,D O D O,26,3,22,,,,
26,up,50 Cent,In Da Club,33,13,20,,,,
27,up,Sangiovanni,farfalle,32,2,11,,,,
28,up,RAF Camora & Bonez MC,Blaues Licht,31,1,39,,,,
29,up,Dave,Location (feat. Burna Boy),30,27,38,,,,
30,up,24kGoldn,Mood (feat. iann dior),35,1,87,33,2020-08-23,1,2020-10-11
31,down,CIVO,Feelings,15,15,3,,,,
32,down,Luciano,Sweet Dreams,24,1,6,,,,
33,down,Silva,Jumper,29,29,3,,,,
34,up,Apache 207,Roller,39,1,125,87,2019-11-10,75,2019-11-17
35,down,Elai & Noizy,Maradona,27,27,3,,,,
36,up,Monet192,Champions Club,76,36,2,,,,
37,up,Montez,Auf & Ab,43,3,38,,,,
38,up,Rhove,Shakerando,54,12,4,,,,
39,up,RAF Camora & Luciano,2CB,41,1,30,,,,
40,up,Lil Baby,Right On,78,40,2,,,,
41,down,Chapo102 & 102 Boyz,Missed Calls,25,25,4,,,,
42,up,Koba LaD,Doudou,74,27,15,,,,
43,up,Morad,Pelele,85,33,4,,,,
44,up,Faroon,Baby Blue,75,44,2,,,,
45,up,Ninho,La vie qu'on mène,52,34,14,,,,
46,up,Ninho,Vérité,57,3,20,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),51,29,12,,,,
48,down,Gunna & Future,pushin P (feat. Young Thug),38,1,15,,,,
49,down,PASHANIM,paris freestyle (skrilla rmx),45,3,25,,,,
50,up,A1 x J1 & Tion Wayne,Dance,66,50,3,,,,
51,down,1PLIKÉ140,CANADA,46,19,14,,,,
52,up,Pashanim,Airwaves,61,6,52,,,,
53,up,Naps,La kiffance,82,3,52,,,,
54,down,Dardan,PARIS,11,11,3,,,,
55,down,Ataypapi & Pronto,LOLOVE,40,21,6,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,16,9,,,,
57,up,LX & Gzuz,GMO,77,57,2,,,,
58,down,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,20,20,3,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,25,11,,,,
60,up,Pop Smoke,Dior,65,12,82,100,2020-02-23,46,2020-07-12
61,down,Masked Wolf,Astronaut In The Ocean,60,1,66,60,2021-02-07,6,2021-04-04
62,up,Drake,One Dance (feat. Wizkid & Kyla),73,17,37,,,,
63,up,SDM,Passat (feat. Maes),72,31,13,,,,
64,down,MERO & Jamule,Rapstars,34,9,7,,,,
65,-,Green Montana,NEYMAR JR (feat. SDM),-,9,1,,,,
66,-,Gallo Nero & Bonez MC,MUKKE,-,19,1,,,,
67,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",91,3,63,69,2020-08-30,41,2020-09-20
68,up,Yanns,Clic clic pan pan,94,44,2,,,,
69,down,OutKast,Ms. Jackson,67,59,20,,,,
70,down,Sido,Mit Dir,55,1,22,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,27,4,,,,
72,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,42,15,4,,,,
73,-,OBOY,TDB,-,6,33,,,,
74,-,Green Montana,PAPIERS,-,57,1,,,,
75,-,Jack Harlow,Nail Tech,-,17,4,,,,
76,down,Irama,Ovunque Sarai,56,7,9,,,,
77,up,Vince Staples & Ty Dolla $ign,LEMONADE,87,77,2,,,,
78,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),53,34,6,,,,
79,down,Nimo,TRACK 12,37,12,4,,,,
80,-,Green Montana,CHAQUE JOUR DE LA SEMAINE,-,56,1,,,,
81,-,Green Montana,PARFUM,-,64,3,,,,
82,-,Eminem,The Real Slim Shady,-,8,12,,,,
83,-,Green Montana,BEZOS-PINAULT-BOLLORE,-,83,1,,,,
84,-,Central Cee,Loading,-,84,2,,,,
85,down,KALIM,TRACK 9,49,4,22,,,,
86,-,S1mba,Rover (feat. DTG),-,32,14,88,2020-06-14,88,2020-06-14
87,-,BILLA JOE & Miksu / Macloud,Inner Peace,-,78,1,,,,
88,up,01099 & CRO,Glücklich,88,50,4,,,,
89,up,Lazza & Takagi & Ketra,PANICO,89,89,2,,,,
90,down,Liilz,Glad U Came (feat. ZieZie),64,35,4,,,,
91,-,Orelsan,La Quête,-,5,8,,,,
92,down,Lyna Mahyem,Mal de toi,62,44,5,,,,
93,-,Mozzik & Elvana Gjata,Ska,-,8,11,,,,
94,-,Green Montana,LA OU LE VENT NOUS MENE,-,94,1,,,,
95,down,Dave & Stormzy,Clash,81,25,14,,,,
96,-,Green Montana,WALDORF ASTORIA,-,96,1,,,,
97,-,Green Montana,MPIAKA (feat. Guy2bezbar),-,97,1,,,,
98,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,61,74,2020-07-05,5,2020-07-12
99,-,Dargen D'Amico,Dove Si Balla,-,9,10,,,,
100,down,DA Uzi,Kongolais mauvais (feat. Ninho),48,48,3,,,,
