Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,9,,,,
2,up,Miksu / Macloud & makko,Nachts wach,6,2,12,,,,
3,up,Gazo,DIE,4,1,13,,,,
4,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),1,1,4,,,,
5,up,Central Cee,Doja,7,1,10,,,,
6,up,Soolking & Niska,Balader,18,6,18,,,,
7,up,L Loko & Drini,WILL NOMEH,12,5,21,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),13,1,12,,,,
9,up,Nina Chuba,Wildberry Lillet,10,3,7,,,,
10,down,Bonez MC & RAF Camora,Sommer,8,1,8,,,,
11,down,Bonez MC & RAF Camora,Diamant,5,5,3,,,,
12,down,Bonez MC & RAF Camora,Eine Idee,9,9,3,,,,
13,up,Luciano,Beautiful Girl,17,1,22,,,,
14,up,Nicki Minaj,Super Freaky Girl,15,5,7,,,,
15,up,Lomepal,Hasarder,60,15,2,,,,
16,up,Lomepal,À peu près,64,16,2,,,,
17,down,Soolking,Suavemente,14,1,23,,,,
18,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),65,18,2,,,,
19,up,Azet & Zuna,Ohh Oh,56,19,2,,,,
20,-,Luciano & Aitch,Bamba (feat. BIA),-,1,1,,,,
21,down,Bonez MC & RAF Camora,Letztes Mal,11,2,11,,,,
22,up,Lomepal,Mauvais ordre,57,22,2,,,,
23,down,Xen & EAZ,Motivé,19,1,14,,,,
24,down,Jack Harlow,First Class,21,1,25,,,,
25,up,Capital Bra & Lucry Suena,Musik,69,25,2,,,,
26,up,Lomepal,Etna,68,26,2,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,62,,,,
28,up,Nina Chuba & Juju,Wildberry Lillet (Remix),79,28,2,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,4,5,,,,
30,down,Liaze,PARADISE,28,8,13,,,,
31,up,Lomepal,Decrescendo,78,31,2,,,,
32,up,Lomepal,Tee,71,16,6,,,,
33,up,Lomepal,50°,66,33,2,,,,
34,up,Lomepal,Maladie moderne,70,34,2,,,,
35,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,25,25,3,,,,
36,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,4,8,,,,
37,down,"Ion Miles, SiraOne & BHZ",Powerade,30,4,23,,,,
38,down,ZEG P,FADE UP (feat. Hamza & SCH),29,3,14,,,,
39,down,Makar,Mood,3,3,7,,,,
40,down,Azet & Zuna,OEO (feat. Dhurata Dora),34,10,8,,,,
41,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,2,19,,,,
42,down,Luciano,Frozen Tears,39,5,9,,,,
43,down,Bonez MC & RAF Camora,September,16,16,3,,,,
44,down,Eminem,Without Me,37,9,44,,,,
45,up,Lomepal,Le miel et le vinaigre,73,45,2,,,,
46,up,Lomepal,Crystal,77,46,2,,,,
47,down,Gazo,FLEURS (feat. Tiakola),36,13,13,,,,
48,up,Lomepal,Prends ce que tu veux chez moi,75,48,2,,,,
49,down,Armani White,Billie Eilish.,40,30,5,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),44,7,36,,,,
51,up,Azet & Zuna,Kriminal,67,51,2,,,,
52,down,Gazo,RAPPEL,42,5,13,,,,
53,up,Future,Mask Off,82,33,3,,,,
54,down,Bonez MC & RAF Camora,Problem,22,22,3,,,,
55,up,50 Cent,In Da Club,62,13,43,,,,
56,down,Drake,God's Plan,46,26,21,,,,
57,down,Bonez MC & RAF Camora,Alles umsonst,20,20,3,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),47,7,44,36,2020-02-16,36,2020-02-16
59,down,Tiakola,Gasolina (feat. Rsko),45,5,18,,,,
60,down,Eminem,The Real Slim Shady,53,8,26,,,,
61,up,Lomepal,Pour de faux,85,61,2,,,,
62,down,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),23,23,3,,,,
63,down,Bonez MC & RAF Camora,Unterwegs,24,24,3,,,,
64,up,Lomepal,Auburn,81,64,4,,,,
65,up,Azet & Zuna,Karussell,83,13,10,,,,
66,down,Gazo,CELINE 3X,48,6,20,,,,
67,down,Xen & EAZ,1 z'viel,41,15,4,,,,
68,down,Fresh,Chop (Nouvelle École),50,2,14,,,,
69,up,CIVO,Liebeslieder,94,69,3,,,,
70,down,Bonez MC & RAF Camora,Butterfly,27,27,3,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,69,2,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),55,3,22,,,,
73,-,Sido,Versager,-,10,1,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),63,33,14,,,,
75,-,Mozzik,Te dua,-,31,1,,,,
76,down,Azet & Zuna,G-Class,74,74,2,,,,
77,up,Lomepal,Skit il,89,77,2,,,,
78,-,Stormzy,Mel Made Me Do It,-,43,1,,,,
79,down,Bonez MC & RAF Camora,Zu spät,31,31,3,,,,
80,up,"Kontra K, Sido & Leony",Follow,87,16,12,,,,
81,down,Ninho,La vie qu'on mène,52,34,34,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,6,17,,,,
83,-,badmómzjay,Keine Tränen,-,38,1,,,,
84,-,PA Sports,ME & MY GIRLFRIEND,-,84,1,,,,
85,-,Kalash & Damso,Malpolis,-,42,1,,,,
86,up,Farid Bang & B-Case,BALLER,88,86,2,,,,
87,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,3,69,74,2020-07-05,5,2020-07-12
88,-,Kerchak,Peur (feat. Ziak),-,29,1,,,,
89,-,Samra,Augen wieder Rot,-,89,1,,,,
90,-,Luciano,SUVs,-,7,13,,,,
91,-,Werenoi,Selfie (feat. Maes),-,67,1,,,,
92,down,Azet & Zuna,Motorrad,86,86,2,,,,
93,up,Ninho,Jefe,96,1,43,,,,
94,down,Rhove,Shakerando,84,12,27,,,,
95,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),43,2,8,,,,
96,down,Azet & Zuna,Kangal (feat. Albi),80,80,2,,,,
97,-,Eminem,River (feat. Ed Sheeran),-,97,1,,,,
98,-,Jul,Baïla,-,98,1,,,,
99,-,Lomepal,Skit lost memo,-,99,1,,,,
100,-,Eminem,Stan (feat. Dido),-,47,3,,,,
