Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,PASHANIM,Mittelmeer,3,1,5,,,,
3,down,Central Cee & Lil Baby,BAND4BAND,2,2,5,,,,
4,up,Tommy Richman,Million Dollar Baby,6,1,9,,,,
5,up,GIMS & DYSTINCT,SPIDER,5,4,7,,,,
6,up,AYLIVA & Apache 207,Wunder,7,1,9,,,,
7,up,PASHANIM,2000,51,7,2,,,,
8,up,Tony Effe & GAIA,SESSO E SAMBA,12,8,4,,,,
9,down,Aitch & Luciano,Baddies,4,4,3,,,,
10,up,Kendrick Lamar,Not Like Us,11,1,7,,,,
11,down,PASHANIM,Florenz,8,8,3,,,,
12,down,Eminem,Mockingbird,10,1,89,,,,
13,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",43,4,17,,,,
14,up,PASHANIM,GTA,49,14,2,,,,
15,down,Carbonne,Imagine,13,4,8,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,96,,,,
17,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,9,9,3,,,,
18,down,Travis Scott,FE!N,15,1,48,,,,
19,up,PASHANIM,Jede Saison,60,19,2,,,,
20,down,Eminem,Without Me,16,9,135,,,,
21,up,Rose Villain,COME UN TUONO (feat. Guè),25,21,14,,,,
22,up,"Gradur, SDM & Rsko",TI TI TI,94,22,2,,,,
23,down,Eminem,The Real Slim Shady,17,8,117,,,,
24,up,PASHANIM,Bis hierhin liefs noch ganz gut,59,24,2,,,,
25,down,Future & Metro Boomin,Type Shit,18,1,14,,,,
26,up,GReeeN,Panama,28,12,3,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),19,7,135,36,2020-02-16,36,2020-02-16
28,down,ANNA,30ºC,27,20,3,,,,
29,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),23,23,8,,,,
30,down,Lithe,Fall Back,21,8,9,,,,
31,down,Gunna,TRACK 2,24,13,7,,,,
32,up,PASHANIM,Intro,56,32,2,,,,
33,down,Dardan & Azet,Pa Mu,22,10,8,,,,
34,up,PASHANIM,Duty Free,65,34,2,,,,
35,down,Luciano,Another Vibe,26,3,20,,,,
36,up,Don Toliver,TORE UP,66,36,2,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,11,35,,,,
38,up,PASHANIM,TXL,63,38,2,,,,
39,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),36,5,45,,,,
40,down,KeBlack,Boucan (feat. Franglish),31,12,9,,,,
41,down,Future & Metro Boomin,Like That,30,1,14,,,,
42,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),78,42,2,,,,
43,down,Travis Scott,MY EYES,29,6,48,,,,
44,down,DON XHONI & Gzuz,Kokaina 2.0,42,42,2,,,,
45,up,PASHANIM,Moltisanti,64,45,2,,,,
46,up,Jul,Oh qu'elle est belle (feat. Dystinct),71,11,14,,,,
47,up,Dardan & Azet,Eurosport 7,75,47,2,,,,
48,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),20,6,4,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),61,29,76,,,,
50,down,Dave & Central Cee,Sprinter,44,1,56,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,37,4,140,35,2019-10-06,2,2019-10-13
52,down,50 Cent,In Da Club,47,13,133,,,,
53,-,Jordan Adetunji,Kehlani,-,8,1,,,,
54,-,Tommy Richman,DEVIL IS A LIE,-,50,1,,,,
55,up,PASHANIM,U1 Freestyle,68,55,2,,,,
56,down,Geolier & Ultimo,L'ULTIMA POESIA,34,13,14,,,,
57,down,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),32,32,3,,,,
58,down,PASHANIM,Sommergewitter,39,1,110,,,,
59,down,Doja Cat,Paint The Town Red,54,1,47,,,,
60,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,53,1,,,,
61,down,Jul,Il pleut des balles (feat. SDM),33,33,3,,,,
62,down,Dardan & Azet,Bebe,40,8,5,,,,
63,down,Eminem,Not Afraid,45,36,42,,,,
64,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,64,1,,,,
65,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,46,14,10,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),52,35,40,,,,
67,up,PASHANIM,Nokia 3310 (Bonus Track),79,67,2,,,,
68,up,Tayna,Si Ai,85,68,2,,,,
69,down,PASHANIM,2007 skit (hk beatz),67,67,2,,,,
70,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),73,70,2,,,,
71,up,PASHANIM,1. Mai,76,71,2,,,,
72,up,Don Toliver,KRYPTONITE,74,72,2,,,,
73,-,Jack Harlow,Lovin On Me,-,1,32,,,,
74,-,Ghali,Paprika,-,65,1,,,,
75,down,Booba & SDM,Dolce Camara,72,3,20,,,,
76,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,95,,,,
77,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),58,36,61,,,,
78,down,Travis Scott,BUTTERFLY EFFECT,55,36,32,,,,
79,up,Kollegah,SIGMA,81,79,2,,,,
80,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),80,80,2,,,,
81,up,AMO,Amo aller Amos,95,42,8,,,,
82,up,Don Toliver,Bandit,90,27,5,,,,
83,-,Monet192,Body,-,49,1,,,,
84,up,Future,Mask Off,92,33,85,,,,
85,down,PASHANIM,Ms. Jackson,38,6,44,,,,
86,-,Mustard & Travis Scott,Parking Lot,-,86,1,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,23,62,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,43,,,,
89,-,Geolier,L'ULTIMA POESIA (feat. Ultimo),-,42,1,,,,
90,-,Naza,Une histoire (feat. Tiakola),-,43,1,,,,
91,down,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),84,84,2,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,36,,,,
93,down,Apache 207,Roller,69,1,221,87,2019-11-10,75,2019-11-17
94,up,Don Toliver,4X4,97,94,2,,,,
95,-,Butrint Imeri,Tu Menu,-,68,1,,,,
96,up,Dardan & Azet,Eurosport,99,1,11,,,,
97,-,Gzuz & Bonez MC,Frisch aus der Trap,-,97,1,,,,
98,down,Maes & Ninho,SURVIE,48,14,5,,,,
99,-,HoodBlaq,MONEY I LOVE IT,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),53,31,58,,,,
