Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Boot,38,2,2,99,2020-06-14,99,2020-06-14
3,up,KC Rebell & Summer Cem,Maximum 9,46,3,2,,,,
4,down,Apache 207,Fame,2,2,6,65,2020-05-17,65,2020-05-17
5,down,Drake,Toosie Slide,4,1,11,65,2020-04-05,2,2020-04-26
6,up,RIN,DAS RENNEN,47,6,2,,,,
7,up,Bosh,Djomb,78,6,2,82,2020-06-21,82,2020-06-21
8,down,Pashanim,Airwaves,7,6,5,,,,
9,down,KC Rebell & Summer Cem,FLY,5,5,3,,,,
10,up,6ix9ine,GOOBA,10,1,6,100,2020-05-10,2,2020-05-17
11,down,AK Ausserkontrolle,A.S.S.N. 10,6,6,3,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),14,4,14,100,2020-03-01,7,2020-04-26
13,down,Bonez MC,Roadrunner,3,2,4,84,2020-05-31,84,2020-05-31
14,down,Capital Bra & Loredana,Nicht verdient,13,1,7,56,2020-05-10,56,2020-05-10
15,up,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,60,15,2,,,,
16,down,SHIRIN DAVID,Hoes Up G's Down,8,8,3,,,,
17,down,Ufo361,Emotions,16,3,8,91,2020-05-03,91,2020-05-03
18,up,Haftbefehl,KMDF,51,18,2,,,,
19,up,Roddy Ricch,The Box,20,2,28,91,2019-12-08,2,2020-02-16
20,down,Capital Bra,Komm komm,12,4,4,,,,
21,down,KALIM & Ufo361,SKRR,11,11,3,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,2,8,65,2020-04-26,1,2020-05-03
23,up,Apache 207,Roller,23,1,32,87,2019-11-10,75,2019-11-17
24,down,Farid Bang,Genkidama 12,9,9,3,,,,
25,up,StaySolidRocky,Party Girl,30,20,6,86,2020-05-10,14,2020-06-14
26,down,Bolémvn & Maes,10K,22,22,3,,,,
27,up,"Dardan, Eno & Noah",AVENTADOR,66,27,2,,,,
28,up,Zuna,Benzema,65,28,2,,,,
29,up,Dardan & Monet192,H <3 T E L,50,1,13,,,,
30,up,Jack Harlow,Whats Poppin,33,23,13,76,2020-03-22,37,2020-04-19
31,up,Travis Scott,HIGHEST IN THE ROOM,31,4,32,35,2019-10-06,2,2019-10-13
32,up,HATIK,Angela,43,24,5,,,,
33,down,MERO,Bogota,15,15,3,,,,
34,down,Booba,JAUNÉ (feat. Zed),26,12,5,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,21,9,52,2020-04-12,48,2020-04-19
36,down,Samra,BaeBae,28,2,10,,,,
37,down,reezy,SANDMANN,21,21,3,,,,
38,down,Nimo & RAMO,ALLES ZU VIEL,18,18,3,,,,
39,down,Future,Life Is Good (feat. Drake),32,1,23,86,2020-01-12,6,2020-01-19
40,down,Pop Smoke,Dior,39,12,19,100,2020-02-23,46,2020-07-12
41,down,Dardan,FAVELA,25,11,4,,,,
42,down,Travis Scott,goosebumps,36,14,13,89,2020-04-26,18,2020-05-03
43,up,Hava,Krank,71,43,2,,,,
44,down,Travis Scott,SICKO MODE,37,12,19,48,2020-04-26,9,2020-05-03
45,up,Lil Mosey,Blueberry Faygo,48,8,13,69,2020-02-16,24,2020-04-12
46,down,Farid Bang,Genkidama 4,17,17,3,,,,
47,up,Post Malone,Circles,49,6,32,2,2019-10-06,2,2019-10-06
48,down,"Capital Bra, Samra & LEA",110,42,2,32,,,,
49,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
50,up,Drake,Chicago Freestyle (feat. Giveon),56,6,7,92,2020-05-03,26,2020-05-10
51,down,Haftbefehl,Conan x Xenia,45,9,6,,,,
52,down,Luciano,Maison,35,11,5,,,,
53,down,Gringo & Capital Bra,Bam Bam,24,24,3,,,,
54,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,29,7,5,,,,
55,down,DripReport,Skechers,54,15,13,68,2020-04-12,51,2020-04-19
56,down,Arizona Zervas,ROXANNE,52,4,30,14,2019-11-24,4,2019-12-22
57,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),41,13,4,39,2020-05-31,39,2020-05-31
58,up,Ninho,Lettre à une femme,64,1,15,,,,
59,up,Zola,Bro Bro,76,26,6,,,,
60,up,Shindy,What's Luv,63,2,11,,,,
61,-,Ufo361 & CÉLINE,Emotions 2.0,-,5,1,,,,
62,down,Shirin David,90-60-111,55,5,8,,,,
63,up,Kidda,Loca,67,46,6,,,,
64,up,Capital Bra & Samra,Tilidin,90,16,32,,,,
65,up,"Zuna, Loredana & SRNO",Du bist mein,69,1,12,,,,
66,-,Pronto,Priceless,-,3,1,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),68,10,30,64,2019-12-01,52,2020-01-12
68,-,Pashanim,Hauseingang,-,63,3,,,,
69,up,Bramsito,Criminel (feat. Niska),89,44,4,,,,
70,-,Apache 207,200 km/h,-,7,30,,,,
71,up,Samra & Capital Bra,365 Tage,88,2,9,,,,
72,-,Dave,Location (feat. Burna Boy),-,27,2,,,,
73,down,Monet192,Dämon (feat. Hatik),58,6,11,,,,
74,up,Ali471,Tabi Tabi,86,74,2,,,,
75,down,Monet192,"Kanak (feat. EREN CAN, BATU)",40,40,3,,,,
76,up,Mert,Gewitter,80,76,2,,,,
77,up,Dardan,D A YYY T O N A,84,4,10,,,,
78,up,Apache 207,Matrix,85,3,9,,,,
79,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),61,22,4,46,2020-05-31,46,2020-05-31
80,-,Maes,Blanche (feat. Booba),-,7,21,,,,
81,down,2Pac,Changes (feat. Talent),70,70,2,,,,
82,-,Elias,Jacob&Co,-,29,1,,,,
83,down,Luciano,Late Night,72,7,7,,,,
84,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,34,1,78,2020-06-21,60,2020-07-12
85,-,Meek Mill,Otherside of America,-,85,1,95,2020-06-14,95,2020-06-14
86,-,Travis Scott,BUTTERFLY EFFECT,-,36,9,,,,
87,down,Data Luv,Louboutin (feat. Trippie Redd),77,77,2,,,,
88,down,Dardan,AMIGA,79,79,2,,,,
89,-,Lil Baby,The Bigger Picture,-,22,1,83,2020-06-14,13,2020-06-21
90,-,Polo G,Flex (feat. Juice WRLD),-,66,2,49,2020-05-24,49,2020-05-24
91,up,Symba,Angels Sippen,100,20,10,,,,
92,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,48,1,,,,
93,down,Dardan & Heuss L'enfoiré,ALEXANDER MCQUEEN,81,81,2,,,,
94,-,Megan Thee Stallion,Savage,-,13,12,61,2020-03-22,14,2020-04-19
95,-,Dardan & Veysel,VIELE,-,12,6,,,,
96,down,Dardan,FLUG 93,95,95,2,,,,
97,down,Farid Bang,Genkidama 9,34,34,3,,,,
98,down,Haftbefehl,Morgenstern,83,83,3,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,2,19,84,2020-01-19,12,2020-01-26
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,20,5,66,2020-05-03,18,2020-05-31
