Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,16,,,,
3,-,Freeze Corleone,Mw2,-,3,1,,,,
4,-,Freeze Corleone,Ancelotti,-,4,1,,,,
5,down,Dave & Tiakola,Meridian,3,3,4,,,,
6,up,AYLIVA,Weißes Haus,7,3,10,,,,
7,-,Freeze Corleone,Jour de plus,-,7,1,,,,
8,down,Gunna,fukumean,5,2,14,,,,
9,-,Freeze Corleone,Isshin Ashina,-,9,1,,,,
10,-,Freeze Corleone,Kpop,-,10,1,,,,
11,-,Freeze Corleone,Voldemort,-,11,1,,,,
12,-,Freeze Corleone,Bill Clinton,-,12,1,,,,
13,down,AYLIVA,In deinen Armen,12,9,14,,,,
14,down,Eminem,Mockingbird,9,1,49,,,,
15,up,AYLIVA,Schwarzes Herz 18,18,4,3,,,,
16,-,Freeze Corleone,Tse Chi Lop,-,16,1,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,2,9,,,,
18,down,PASHANIM,Ms. Jackson,8,6,4,,,,
19,-,Freeze Corleone,Lamborghini bénie,-,19,1,,,,
20,up,AYLIVA,Schwarzes Herz 4,20,5,4,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,4,56,,,,
22,-,Freeze Corleone,L'homme méthode,-,22,1,,,,
23,down,Travis Scott,FE!N,10,1,8,,,,
24,down,Travis Scott,I KNOW ?,11,6,8,,,,
25,down,"SIRA, Bausa & badchieff",9 bis 9,21,17,10,,,,
26,down,Morad,Se Grita (feat. Jul),15,4,15,,,,
27,down,Heuss L'enfoiré,Saiyan (feat. Gazo),16,13,12,,,,
28,down,Travis Scott,MY EYES,13,6,8,,,,
29,up,Freeze Corleone,Shavkat,83,18,8,,,,
30,-,Freeze Corleone,Amérique du sud,-,30,3,,,,
31,down,Dave & Tiakola,Special,14,11,4,,,,
32,-,Freeze Corleone,Argent noir part. 3,-,32,1,,,,
33,down,AYLIVA,Sie weiß (feat. Mero),26,1,27,,,,
34,down,AYLIVA,Schwarzes Herz 7,31,11,4,,,,
35,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),27,5,5,,,,
36,down,Bushido,Dark Knight,4,4,3,,,,
37,down,SDM,Bolide allemand,22,11,42,,,,
38,down,Travis Scott,MELTDOWN,19,3,8,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,4,59,,,,
40,up,Bonez MC,Telefon ohne Kabel,71,40,2,,,,
41,up,"RAF Camora, Dardan & Jamule",Model,72,41,2,,,,
42,down,Kontra K,Summertime (feat. Lana Del Rey),28,20,6,,,,
43,up,badmómzjay,Airplanes,73,43,2,,,,
44,down,Travis Scott,TELEKINESIS,24,11,8,,,,
45,down,Prinz & Gabriela Bee,Highs & Lows,37,15,6,,,,
46,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,2,9,,,,
47,down,Eminem,Without Me,36,9,95,,,,
48,down,EAZ,Juicy,30,1,27,,,,
49,down,Luciano & RAF Camora,All Night,42,2,25,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),38,31,4,,,,
51,down,AYLIVA,Aber sie,49,34,6,,,,
52,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),33,23,13,,,,
53,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],41,41,3,,,,
54,down,Travis Scott,THANK GOD,29,4,8,,,,
55,down,Eminem,The Real Slim Shady,50,8,77,,,,
56,down,Apache 207,Roller,44,1,186,87,2019-11-10,75,2019-11-17
57,down,Eminem,Lose Yourself (Soundtrack Version),48,7,95,36,2020-02-16,36,2020-02-16
58,down,Tiakola,Meuda,43,19,33,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,42,,,,
60,down,Luciano & Aitch,Bamba (feat. BIA),39,1,52,,,,
61,-,KeBlack,LAISSE MOI,-,16,1,,,,
62,down,50 Cent,In Da Club,51,13,93,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,27,53,,,,
64,down,Dardan & Azet,Malli,46,2,11,,,,
65,down,Ninho,La vie qu'on mène,62,34,79,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),65,17,88,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,3,40,,,,
68,down,Gazo,DIE,60,1,61,,,,
69,up,AYLIVA,Schwarzes Herz 9,76,41,4,,,,
70,down,"01099, Paul & Ski Aggu",Anders,56,26,19,,,,
71,up,AYLIVA,Bei Nacht,100,19,14,,,,
72,down,Dardan,Pse,35,6,5,,,,
73,down,Ski Aggu & $OHO BANI,Theater★,32,12,5,,,,
74,down,Ninho,Track 13,40,2,12,,,,
75,-,Drake,Slime You Out (feat. SZA),-,3,1,,,,
76,down,Central Cee,LET GO,45,1,40,,,,
77,down,Farid Bang,JEMAND,68,68,2,,,,
78,up,Cardi B & Megan Thee Stallion,Bongos,97,78,2,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),61,29,39,,,,
80,down,"AVA, ANNA & Capo Plaza",VETRI NERI,52,27,17,,,,
81,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),47,36,25,,,,
82,-,Shiva,Syrup,-,65,1,,,,
83,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,92,63,4,,,,
84,-,L Loko & Drini,WILL NOMEH,-,5,59,,,,
85,down,Drake,God's Plan,53,26,69,,,,
86,up,AYLIVA,Schwarzes Herz 6,94,59,4,,,,
87,-,Sosa La M,Enchanté,-,21,1,,,,
88,down,RAF Camora,Intro,79,21,6,,,,
89,down,Nina Chuba,Wildberry Lillet,85,3,58,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,84,4,100,35,2019-10-06,2,2019-10-13
91,up,Soolking,Suavemente,96,1,70,,,,
92,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,57,4,17,,,,
93,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,67,56,7,,,,
94,down,Ski Aggu & SIRA,mietfrei,59,19,10,,,,
95,down,Stormzy & RAYE,The Weekend,77,77,2,,,,
96,down,RAF Camora,Toxisch,88,88,2,,,,
97,down,RAF Camora & HoodBlaq,TROPICANA,89,5,8,,,,
98,down,Future,Mask Off,86,33,47,,,,
99,down,JEY BROWNIE & FLEM KGB,GTB,66,12,12,,,,
100,-,Favé,Flashback (feat. Gazo),-,4,1,,,,
