Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Dave & Central Cee,Sprinter,2,1,15,,,,
3,up,Dave & Tiakola,Meridian,3,3,3,,,,
4,up,Bushido,Dark Knight,48,4,2,,,,
5,up,Gunna,fukumean,5,2,13,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,2,8,,,,
7,down,AYLIVA,Weißes Haus,6,3,9,,,,
8,down,PASHANIM,Ms. Jackson,7,6,3,,,,
9,up,Eminem,Mockingbird,14,1,48,,,,
10,down,Travis Scott,FE!N,8,1,7,,,,
11,up,Travis Scott,I KNOW ?,12,6,7,,,,
12,down,AYLIVA,In deinen Armen,9,9,13,,,,
13,down,Travis Scott,MY EYES,10,6,7,,,,
14,down,Dave & Tiakola,Special,11,11,3,,,,
15,up,Morad,Se Grita (feat. Jul),16,4,14,,,,
16,down,Heuss L'enfoiré,Saiyan (feat. Gazo),15,13,11,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,4,55,,,,
18,up,AYLIVA,Schwarzes Herz 18,28,4,2,,,,
19,down,Travis Scott,MELTDOWN,13,3,7,,,,
20,down,AYLIVA,Schwarzes Herz 4,18,5,3,,,,
21,up,"SIRA, Bausa & badchieff",9 bis 9,22,17,9,,,,
22,up,SDM,Bolide allemand,26,11,41,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,4,58,,,,
24,down,Travis Scott,TELEKINESIS,21,11,7,,,,
25,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,2,8,,,,
26,down,AYLIVA,Sie weiß (feat. Mero),24,1,26,,,,
27,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),38,5,4,,,,
28,down,Kontra K,Summertime (feat. Lana Del Rey),27,20,5,,,,
29,down,Travis Scott,THANK GOD,25,4,7,,,,
30,up,EAZ,Juicy,31,1,26,,,,
31,up,AYLIVA,Schwarzes Herz 7,32,11,3,,,,
32,down,Ski Aggu & $OHO BANI,Theater★,23,12,4,,,,
33,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),35,23,12,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,41,,,,
35,down,Dardan,Pse,19,6,4,,,,
36,up,Eminem,Without Me,36,9,94,,,,
37,up,Prinz & Gabriela Bee,Highs & Lows,37,15,5,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),43,31,3,,,,
39,up,Luciano & Aitch,Bamba (feat. BIA),44,1,51,,,,
40,up,Ninho,Track 13,40,2,11,,,,
41,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],71,41,2,,,,
42,up,Luciano & RAF Camora,All Night,55,2,24,,,,
43,up,Tiakola,Meuda,50,19,32,,,,
44,down,Apache 207,Roller,39,1,185,87,2019-11-10,75,2019-11-17
45,up,Central Cee,LET GO,49,1,39,,,,
46,up,Dardan & Azet,Malli,47,2,10,,,,
47,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),51,36,24,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),45,7,94,36,2020-02-16,36,2020-02-16
49,down,AYLIVA,Aber sie,34,34,5,,,,
50,up,Eminem,The Real Slim Shady,57,8,76,,,,
51,up,50 Cent,In Da Club,75,13,92,,,,
52,up,"AVA, ANNA & Capo Plaza",VETRI NERI,52,27,16,,,,
53,up,Drake,God's Plan,83,26,68,,,,
54,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,3,39,,,,
55,down,"6PM RECORDS, reezy & Stickle",TRACKIES,30,30,3,,,,
56,up,"01099, Paul & Ski Aggu",Anders,60,26,18,,,,
57,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,53,4,16,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,27,52,,,,
59,up,Ski Aggu & SIRA,mietfrei,62,19,9,,,,
60,up,Gazo,DIE,73,1,60,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),100,29,38,,,,
62,up,Ninho,La vie qu'on mène,76,34,78,,,,
63,up,Nicki Minaj,Last Time I Saw You,77,63,2,,,,
64,down,Luciano,Beautiful Girl,61,1,72,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,87,,,,
66,down,JEY BROWNIE & FLEM KGB,GTB,64,12,11,,,,
67,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,79,56,6,,,,
68,-,Farid Bang,JEMAND,-,68,1,,,,
69,up,PASHANIM,Sommergewitter,74,1,91,,,,
70,up,Coi Leray,Players,81,2,33,,,,
71,-,Bonez MC,Telefon ohne Kabel,-,40,1,,,,
72,-,"RAF Camora, Dardan & Jamule",Model,-,41,1,,,,
73,-,badmómzjay,Airplanes,-,43,1,,,,
74,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,23,35,,,,
75,down,Travis Scott,HYAENA,54,7,7,,,,
76,down,AYLIVA,Schwarzes Herz 9,41,41,3,,,,
77,-,Stormzy & RAYE,The Weekend,-,77,1,,,,
78,down,Apache 207,Breaking your heart,65,5,24,,,,
79,-,RAF Camora,Intro,-,21,5,,,,
80,down,Luciano & BIA,Mami,42,9,5,,,,
81,down,Luciano,All I Need,46,46,3,,,,
82,up,Jamule,Erwachsen werden,85,82,2,,,,
83,down,Freeze Corleone,Shavkat,69,18,7,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,89,4,99,35,2019-10-06,2,2019-10-13
85,down,Nina Chuba,Wildberry Lillet,78,3,57,,,,
86,-,Future,Mask Off,-,33,46,,,,
87,down,Travis Scott,TOPIA TWINS,56,10,7,,,,
88,-,RAF Camora,Toxisch,-,88,1,,,,
89,-,RAF Camora & HoodBlaq,TROPICANA,-,5,7,,,,
90,down,Capital Bra,JA CAPI,84,84,2,,,,
91,-,J Hus,Who Told You (feat. Drake),-,2,13,,,,
92,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,63,3,,,,
93,down,AYLIVA,Schwarzes Herz 8,58,58,3,,,,
94,down,AYLIVA,Schwarzes Herz 6,63,59,3,,,,
95,-,RAF Camora,Die Street,-,95,1,,,,
96,-,Soolking,Suavemente,-,1,69,,,,
97,-,Cardi B & Megan Thee Stallion,Bongos,-,78,1,,,,
98,down,The Game,Hate It Or Love It (feat. 50 Cent),95,33,56,,,,
99,down,AYLIVA,Schwarzes Herz 13,72,72,2,,,,
100,down,AYLIVA,Bei Nacht,94,19,13,,,,
