Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Bonez MC,Angeklagt,2,1,5,87,2020-11-01,87,2020-11-01
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,15,61,2020-08-23,8,2020-10-04
4,up,Samra,Kennst du das ?!,45,4,2,,,,
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,5,3,39,2020-11-15,39,2020-11-15
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,21,74,2020-07-05,5,2020-07-12
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,32,79,2020-04-19,1,2020-07-05
8,down,Loredana & Delara,Checka,4,3,9,,,,
9,up,Pop Smoke,What You Know Bout Love,10,8,12,81,2020-07-12,14,2020-10-18
10,down,Loredana,PULP FICTION,7,7,3,,,,
11,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,3,15,69,2020-08-30,41,2020-09-20
12,up,Naza,Joli bébé (feat. Niska),22,10,11,,,,
13,down,Azet & Capital Bra,B.L.F.L.,9,4,4,,,,
14,up,The Kid LAROI,SO DONE,73,14,2,61,2020-11-15,61,2020-11-15
15,up,CJ,Whoopty,17,3,5,51,2020-11-22,8,2021-01-24
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,4,21,54,2020-07-12,6,2020-08-09
17,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,16,80,2020-08-09,1,2020-08-16
18,up,Capital Bra & Cro,Frühstück in Paris,21,1,14,,,,
19,down,Bonez MC,Jetski,12,6,4,,,,
20,up,Samra,Rohdiamant ٢٠٢٠,20,4,8,,,,
21,up,Apache 207,Bläulich,24,1,21,75,2020-07-12,75,2020-07-12
22,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,13,16,,,,
23,up,Octavian & Skepta,Papi Chulo,23,23,6,,,,
24,down,Ninho,Tout en Gucci,18,18,4,,,,
25,up,Hava,Track 4,78,25,2,,,,
26,up,Future & Lil Uzi Vert,Drankin N Smokin,67,26,2,25,2020-11-22,25,2020-11-22
27,up,Pop Smoke,Dior,34,12,42,100,2020-02-23,46,2020-07-12
28,down,Koba LaD,Coffre plein (feat. Maes & Zed),27,8,5,,,,
29,down,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),14,14,3,,,,
30,up,DJ Khaled,POPSTAR (feat. Drake),33,5,19,94,2020-07-19,8,2020-09-20
31,up,Casar,Habibi,43,31,2,,,,
32,-,Lo & Leduc,Tribut,-,2,1,,,,
33,down,Capital Bra,Einsam an der Spitze,30,3,10,,,,
34,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),26,10,9,,,,
35,-,Sfera Ebbasta & J Balvin,Baby,-,4,1,,,,
36,down,MERO,Track 10,28,5,6,,,,
37,down,LX,Kollektiv (feat. Gzuz),16,16,3,,,,
38,down,Jack Harlow,Tyler Herro,31,31,4,51,2020-11-01,51,2020-11-01
39,down,DJ Khaled,GREECE (feat. Drake),37,2,19,24,2020-07-26,24,2020-07-26
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,3,21,17,2020-07-12,17,2020-07-12
41,down,Sfera Ebbasta,Bottiglie Privè,39,16,4,,,,
42,down,Capital Bra & Loredana,Nicht verdient,40,1,27,56,2020-05-10,56,2020-05-10
43,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,42,5,18,,,,
44,up,CAPO,GEISTERSTADT,74,44,2,,,,
45,up,"Capital Bra, Samra & LEA",110,75,2,51,,,,
46,up,Apache 207,Roller,47,1,55,87,2019-11-10,75,2019-11-17
47,-,KC Rebell & Summer Cem,DOWN,-,6,1,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,1,15,78,2020-08-16,3,2020-08-23
49,up,Travis Scott,HIGHEST IN THE ROOM,49,4,53,35,2019-10-06,2,2019-10-13
50,-,Zola,9 1 1 3 (feat. SCH),-,11,1,,,,
51,-,Sfera Ebbasta,Abracadabra (feat. Future),-,12,1,,,,
52,down,Bonez MC,Fuckst mich nur ab,46,2,12,,,,
53,down,Booba,5G,19,19,3,,,,
54,down,Symba,Battlefield Freestyle,32,32,3,,,,
55,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,54,2,20,,,,
56,-,Sfera Ebbasta,Macarena (feat. Offset),-,13,1,,,,
57,up,Juice WRLD,Robbery,77,32,5,33,2019-12-15,33,2019-12-15
58,down,Ninho,Toutes les couleurs,48,37,4,,,,
59,-,Zola,Papillon,-,22,1,,,,
60,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,14,1,,,,
61,-,Zola,Ma jolie (feat. Leto),-,25,1,,,,
62,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,21,1,,,,
63,down,AK Ausserkontrolle,A.S.S.N. 10,52,6,26,,,,
64,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),29,13,4,,,,
65,down,OBOY,Cruel,53,53,3,,,,
66,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),93,66,2,,,,
67,-,Play69 & Samra,Gestern nix heute Star,-,23,1,,,,
68,-,Sfera Ebbasta,Male,-,29,1,,,,
69,-,Bozza & Sido,Woher,-,17,1,,,,
70,down,Future & Lil Uzi Vert,Stripes Like Burberry,68,68,2,75,2020-11-22,75,2020-11-22
71,-,Sfera Ebbasta,Gelosi,-,42,1,,,,
72,-,Zola,Le sauveur,-,58,1,,,,
73,-,Sfera Ebbasta,$€ Freestyle,-,48,1,,,,
74,-,Zola,Madame,-,39,1,,,,
75,-,Sfera Ebbasta,Giovani Re,-,41,1,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,6,8,,,,
77,-,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,-,46,1,,,,
78,-,Sfera Ebbasta,Gangang (feat. Lil Mosey),-,47,1,,,,
79,-,Zola,Mula,-,44,1,,,,
80,-,Zola,TLMA,-,70,1,,,,
81,down,Bonez MC,Raubüberfall,35,11,4,,,,
82,-,Zola,Pistou,-,71,1,,,,
83,up,Capital Bra & Samra,Tilidin,94,16,41,,,,
84,-,Zola,Pollos Hermanos,-,59,1,,,,
85,down,Juice WRLD & Marshmello,Come & Go,64,3,20,4,2020-07-19,4,2020-07-19
86,-,Sfera Ebbasta,6 AM,-,54,1,,,,
87,-,Zola,Wow,-,29,6,,,,
88,-,Zola,Money Train,-,88,1,,,,
89,-,Zola,Cache Cash,-,89,1,,,,
90,-,Zola,Les puristes,-,90,1,,,,
91,-,Kalash Criminel,Tu paniques (feat. Niska),-,81,1,,,,
92,-,Zola,Tu connais l'gang,-,92,1,,,,
93,down,Pashanim,Airwaves,65,6,26,,,,
94,-,"JAMAL, Xen & Don Fuego",99 Problem,-,94,1,,,,
95,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,95,1,,,,
96,down,Bonez MC,Finger voller Ringe,38,14,4,,,,
97,-,Kalash Criminel,Dans la zone (feat. Jul),-,97,1,,,,
98,down,Naza,Faut pardonner,97,97,2,,,,
99,-,P.A. Sports,TRACK 18,-,77,1,,,,
100,down,Travis Scott,goosebumps,98,14,31,89,2020-04-26,18,2020-05-03
