Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,1,1,34,,,,
2,up,EAZ,Juicy,3,1,12,,,,
3,up,PASHANIM,Bagchaser Can,32,3,2,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,27,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,4,41,,,,
6,down,Apache 207,Wenn das so bleibt,2,2,3,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,4,44,,,,
8,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,66,4,2,,,,
9,down,RAF Camora & CRO,Bei Nacht,4,4,3,,,,
10,up,Coi Leray,Players,13,2,19,,,,
11,up,SDM,Bolide allemand,15,11,27,,,,
12,down,Luciano & RAF Camora,All Night,9,2,10,,,,
13,down,HoodBlaq,PASS AUF,7,6,8,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),19,14,4,,,,
15,up,Luciano & Aitch,Bamba (feat. BIA),17,1,37,,,,
16,-,Dave & Central Cee,Sprinter,-,1,1,,,,
17,down,"No Limit, Gazo & Damso",LA RUE,8,4,4,,,,
18,up,Eminem,Without Me,22,9,80,,,,
19,down,RAF Camora,ANNA,12,3,5,,,,
20,up,Nina Chuba,Wildberry Lillet,28,3,43,,,,
21,up,Central Cee,LET GO,25,1,25,,,,
22,up,Noizy,Jena Mbreter 2,26,3,8,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,23,21,,,,
24,up,Luciano,Beautiful Girl,24,1,58,,,,
25,down,Naps,C'est carré le S (feat. Gazo & Ninho),23,11,6,,,,
26,down,Apache 207,Breaking your heart,20,5,10,,,,
27,down,Shindy,CENT'ANNI,11,11,3,,,,
28,up,Apache 207,Roller,29,1,171,87,2019-11-10,75,2019-11-17
29,up,Eminem,Lose Yourself (Soundtrack Version),30,7,80,36,2020-02-16,36,2020-02-16
30,down,Apache 207,Neunzig,16,8,6,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),34,7,72,,,,
32,down,Eminem,The Real Slim Shady,31,8,62,,,,
33,up,L Loko & Drini,WILL NOMEH,33,5,54,,,,
34,down,reezy & Luciano,EXPENSIVE SHIT,18,5,5,,,,
35,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,3,25,,,,
36,up,Soolking,Suavemente,51,1,56,,,,
37,up,Tiakola,Meuda,37,19,18,,,,
38,up,PASHANIM,Sommergewitter,44,1,77,,,,
39,down,50 Cent,In Da Club,38,13,78,,,,
40,up,Heuss L'enfoiré,Donnez (feat. JUL),40,21,22,,,,
41,down,Käärijä,Cha Cha Cha,14,1,4,,,,
42,up,Dardan,Manolo,83,42,2,,,,
43,up,Baby Gang,Cella 4,85,43,2,,,,
44,-,Bonez MC,Alles nur kein Star,-,2,1,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),49,33,44,,,,
46,-,Dau,Finale - Nouvelle École,-,13,1,,,,
47,down,Gazo,DIE,39,1,49,,,,
48,down,"01099, Paul & Ski Aggu",Anders,42,26,7,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,27,41,,,,
50,down,Bonez MC & Gzuz,Cinnamon Roll,36,4,7,,,,
51,up,"AVA, ANNA & Capo Plaza",VETRI NERI,62,27,2,,,,
52,down,Morad,María (feat. Ninho),46,44,3,,,,
53,up,Pashanim,Airwaves,73,6,67,,,,
54,down,Ninho,Freestyle LVL UP 3,41,41,2,,,,
55,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,55,1,,,,
56,down,Werenoi,Ciao (feat. Ninho),50,11,13,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),60,17,76,,,,
58,up,MERO & Marlo,Favorites,77,58,2,,,,
59,down,Shirin David,Lächel Doch Mal,21,21,3,,,,
60,up,Peter Fox,Tuff Cookie,76,60,2,,,,
61,down,Future,Mask Off,56,33,37,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),81,29,28,,,,
63,up,Peter Fox,Ein Auge blau,84,63,2,,,,
64,-,Ufo361 & lucidbeatz,Match_3,-,15,1,,,,
65,down,Ninho,La vie qu'on mène,57,34,67,,,,
66,down,Drake,God's Plan,58,26,57,,,,
67,down,SDM,Mr. Ocho,55,22,22,,,,
68,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,68,1,,,,
69,down,"Metro Boomin, Travis Scott & Young Thug",Trance,54,11,22,,,,
70,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,24,1,,,,
71,-,Coelho,Amf - Nouvelle École,-,68,1,,,,
72,-,KALIM,Airbnb,-,61,1,,,,
73,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,50,1,,,,
74,-,Tedua,Hoe (feat. Sfera Ebbasta),-,34,1,,,,
75,up,Elai,Joti,91,15,15,,,,
76,down,Bonez MC & Gzuz,Babylon,45,3,6,,,,
77,down,Eminem,Superman (feat. Dina Rae),71,51,20,,,,
78,down,SCH,Dernière ligne droite (feat. Laylow),72,72,2,,,,
79,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,79,1,,,,
80,-,Gunna,bread & butter,-,58,1,,,,
81,-,Guy2Bezbar,Guapa,-,81,1,,,,
82,up,ニッキー・ミナージュ,Starships,94,35,13,,,,
83,down,Jul,La faille,52,43,4,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),69,31,29,,,,
85,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,83,1,,,,
86,down,Bonez MC,Angeklagt,59,1,53,87,2020-11-01,87,2020-11-01
87,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,13,1,,,,
88,-,Elai,California,-,67,1,,,,
89,-,Yuz Boy,Baby Mama,-,89,1,,,,
90,down,Mr.Rain,SUPEREROI,68,1,17,,,,
91,down,Elai,2003,75,41,6,,,,
92,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,92,1,,,,
93,-,"Ion Miles, SiraOne & BHZ",Powerade,-,4,35,,,,
94,down,PLK,Demain,63,9,8,,,,
95,-,Offset & JID,Danger (Spider),-,95,1,,,,
96,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,48,7,,,,
97,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),43,43,3,,,,
98,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,98,1,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,1,114,33,2020-08-23,1,2020-10-11
100,down,reezy,SHOOT,47,7,11,,,,
