Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),27,1,2,,,,
2,up,Luciano,PEPPERMINT,54,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
4,up,Drake,What’s Next,15,4,2,68,2021-03-07,4,2021-03-14
5,down,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
6,up,Capital Bra,Aventador (feat. Jamule),64,6,2,,,,
7,up,Drake,Wants and Needs (feat. Lil Baby),41,7,2,90,2021-03-07,3,2021-03-14
8,up,Booba,VVV (feat. Maes),48,8,2,,,,
9,down,24kGoldn,Mood (feat. iann dior),3,1,30,33,2020-08-23,1,2020-10-11
10,down,Nimo & Luciano,BAD EYEZ,5,1,4,,,,
11,up,Booba,RST,42,11,2,,,,
12,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,12,2,20,2021-03-14,20,2021-03-14
13,up,Booba,Ultra,63,13,2,,,,
14,down,Bausa,Titel 03,4,3,4,,,,
15,up,Booba,GP,39,15,2,,,,
16,up,Booba,Bonne journée (feat. SDM),46,16,2,,,,
17,down,Lil Tjay & 6LACK,Calling My Phone,6,2,5,70,2021-02-14,5,2021-02-21
18,up,Booba,Je sais,59,18,2,,,,
19,up,Booba,Vue sur la mer (feat. Dala),67,19,2,,,,
20,down,Apache 207,Roller,16,1,71,87,2019-11-10,75,2019-11-17
21,up,Booba,Dernière fois (feat. Bramsito),74,21,2,,,,
22,down,Cardi B,Up,17,9,6,4,2021-02-14,4,2021-02-14
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,48,79,2020-04-19,1,2020-07-05
24,up,Booba,L'olivier,72,24,2,,,,
25,down,CJ,Whoopty,7,3,21,51,2020-11-22,8,2021-01-24
26,up,Booba,AZERTY,73,26,4,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),11,4,9,82,2021-02-14,44,2021-04-11
28,up,Booba,31 (feat. Gato),76,28,2,,,,
29,down,KASIMIR1441,Ohne Dich,8,2,9,,,,
30,up,Booba,5G,80,19,5,,,,
31,up,"Ricky Rich, Dardan & Zuna",Habibi,85,17,2,,,,
32,up,Booba,Grain de sable (feat. ELIA),79,32,2,,,,
33,down,Lo & Leduc,Tribut,12,2,17,,,,
34,down,Apache 207,Bläulich,20,1,37,75,2020-07-12,75,2020-07-12
35,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,87,35,2,,,,
36,up,Cro,track 10,78,36,2,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,31,61,2020-08-23,8,2020-10-04
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,3,37,74,2020-07-05,5,2020-07-12
39,down,Pop Smoke,What You Know Bout Love,23,8,28,81,2020-07-12,14,2020-10-18
40,up,Kontra K,Diese eine Melodie,82,40,2,,,,
41,up,RIN,Meer,81,41,2,,,,
42,down,Samra,SMS,13,7,4,,,,
43,-,Madame,VOCE,-,43,1,,,,
44,down,Jamule & Capital Bra,No comprendo,19,5,5,,,,
45,down,Apache 207,Angst,25,1,11,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,6,22,,,,
47,down,Pop Smoke,"AP (Music from the film ""Boogie"")",14,14,3,61,2021-03-07,61,2021-03-07
48,down,Bonez MC,Angeklagt,28,1,21,87,2020-11-01,87,2020-11-01
49,down,Gazo,Kassav (feat. Tiakola),32,32,6,,,,
50,down,P.A. Sports,TRACK 4,31,7,8,,,,
51,down,Capital Bra & Cro,Frühstück in Paris,30,1,30,,,,
52,down,Pop Smoke,Dior,35,12,58,100,2020-02-23,46,2020-07-12
53,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,9,9,3,,,,
54,down,Ninho & Serge Ibaka,Champion,49,49,2,,,,
55,down,Dave,Location (feat. Burna Boy),43,27,21,,,,
56,-,FASMA & GG,Parlami,-,56,1,,,,
57,-,Pronto,Ride,-,13,1,,,,
58,-,Samra & Ano,Augen überall,-,20,1,,,,
59,-,Central Cee,Commitment Issues,-,50,1,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,66,4,69,35,2019-10-06,2,2019-10-13
61,down,Bausa,Titel 09,21,21,3,,,,
62,-,Azet,Fluch,-,15,1,,,,
63,down,Djadja & Dinaz,À cœur ouvert,29,21,3,,,,
64,down,A1 x J1,Latest Trends,62,44,3,,,,
65,up,P.A. Sports,TRACK 15,89,65,2,,,,
66,down,Ra'is & NGEE,Warum?,24,24,3,,,,
67,down,Monet192,Titel 7,33,20,4,,,,
68,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),36,9,10,,,,
69,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",75,3,31,69,2020-08-30,41,2020-09-20
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,13,32,,,,
71,-,P.A. Sports,TRACK 8,-,17,1,,,,
72,-,EAZ,Limit,-,27,1,,,,
73,down,Kool Savas,Titel 2,26,16,4,,,,
74,up,CÉLINE,Hotel,92,74,2,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,4,37,54,2020-07-12,6,2020-08-09
76,down,Samra & TOPIC42,Lost,56,2,14,,,,
77,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,11,1,,,,
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,3,37,17,2020-07-12,17,2020-07-12
79,up,Capital Bra & Samra,Tilidin,84,16,53,,,,
80,down,"Capital Bra, Samra & LEA",110,65,2,66,,,,
81,down,Ricky Rich & ARAM Mafia,Habibi,40,6,10,,,,
82,-,Marteria,Niemand bringt Marten um,-,38,1,,,,
83,-,Veysel & RAMO,LE CRIME PAIE,-,77,1,,,,
84,-,Haftbefehl,Offen / Geschlossen (Edit),-,83,1,,,,
85,down,Pop Smoke,Invincible,68,39,15,,,,
86,-,Haftbefehl,Offen / Geschlossen,-,86,1,,,,
87,-,Kaaris,Château noir,-,86,1,,,,
88,-,P.A. Sports,TRACK 1,-,88,1,,,,
89,-,CAPO,Zeit und Geld,-,89,1,,,,
90,down,BHZ,Hood Nights,88,88,2,,,,
91,down,Apache 207,Fame,86,2,37,65,2020-05-17,65,2020-05-17
92,up,Travis Scott,goosebumps,99,14,44,89,2020-04-26,18,2020-05-03
93,-,Apache 207,200 km/h,-,7,35,,,,
94,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),50,9,6,,,,
95,-,P.A. Sports,TRACK 2,-,95,1,,,,
96,-,P.A. Sports,TRACK 11,-,72,3,,,,
97,down,Haftbefehl & Soufian,Wieder am Block,61,11,5,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,31,80,2020-08-09,1,2020-08-16
99,down,Paris Boy,Problemas,60,31,10,,,,
100,-,P.A. Sports,TRACK 12,-,100,1,,,,
