Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Drake,IDGAF (feat. Yeat),38,2,2,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),46,3,2,,,,
4,up,Drake,Virginia Beach,39,4,2,,,,
5,down,Dave & Central Cee,Sprinter,2,1,20,,,,
6,up,Drake,Gently (feat. Bad Bunny),59,6,2,,,,
7,up,Drake,Calling For You (feat. 21 Savage),45,7,2,,,,
8,up,Drake,Daylight,54,8,2,,,,
9,up,Drake,Fear Of Heights,51,9,2,,,,
10,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),70,8,2,,,,
11,up,Drake,7969 Santa,61,11,2,,,,
12,down,AYLIVA,Schwarzes Herz 18,4,4,7,,,,
13,up,Drake,8am in Charlotte,66,13,2,,,,
14,up,Drake,Amen (feat. Teezo Touchdown),57,14,2,,,,
15,down,Eminem,Mockingbird,8,1,53,,,,
16,down,PASHANIM,Ms. Jackson,6,6,8,,,,
17,down,AYLIVA,Weißes Haus,3,3,14,,,,
18,down,Drake,Slime You Out (feat. SZA),14,3,5,,,,
19,up,Drake,Members Only (feat. PARTYNEXTDOOR),67,19,2,,,,
20,down,Dave & Tiakola,Meridian,9,3,8,,,,
21,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),15,5,9,,,,
22,down,AYLIVA,Schwarzes Herz 4,7,5,8,,,,
23,down,Gunna,fukumean,5,2,18,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,60,,,,
25,up,Drake,Bahamas Promises,65,25,2,,,,
26,up,Drake,Drew A Picasso,72,26,2,,,,
27,down,SDM,Bolide allemand,20,11,46,,,,
28,up,Drake,Tried Our Best,71,28,2,,,,
29,down,AYLIVA,Schwarzes Herz 7,11,11,8,,,,
30,up,Drake,What Would Pluto Do,77,30,2,,,,
31,down,KeBlack,LAISSE MOI,16,16,5,,,,
32,down,AYLIVA,Sie weiß (feat. Mero),13,1,31,,,,
33,down,"SIRA, Bausa & badchieff",9 bis 9,17,17,14,,,,
34,down,AYLIVA,In deinen Armen,12,9,18,,,,
35,down,Travis Scott,MY EYES,18,6,12,,,,
36,up,Drake,All The Parties (feat. Chief Keef),75,36,2,,,,
37,up,Drake,Another Late Night (feat. Lil Yachty),80,37,2,,,,
38,down,Eminem,Without Me,26,9,99,,,,
39,down,Heuss L'enfoiré,Saiyan (feat. Gazo),19,13,16,,,,
40,down,Travis Scott,I KNOW ?,22,6,12,,,,
41,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,4,63,,,,
42,down,Travis Scott,FE!N,24,1,12,,,,
43,down,Morad,Se Grita (feat. Jul),29,4,19,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),31,7,99,36,2020-02-16,36,2020-02-16
45,down,Coolio,Gangsta's Paradise (feat. L.V.),32,31,8,,,,
46,down,Sosa La M,Enchanté,21,21,5,,,,
47,up,Drake,Away From Home,84,47,2,,,,
48,up,Drake,Polar Opposites,82,48,2,,,,
49,down,Jazeek,Take it,25,21,4,,,,
50,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,2,13,,,,
51,down,50 Cent,In Da Club,36,13,97,,,,
52,down,Eminem,The Real Slim Shady,33,8,81,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,27,57,,,,
54,up,Drake,BBL Love (Interlude),81,54,2,,,,
55,down,Apache 207,Roller,35,1,190,87,2019-11-10,75,2019-11-17
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,46,,,,
57,up,Ninho,La vie qu'on mène,63,34,83,,,,
58,-,Offset & Don Toliver,WORTH IT,-,7,1,,,,
59,-,Offset,SAY MY GRACE (feat. Travis Scott),-,11,1,,,,
60,up,Drake,Screw The World (Interlude),83,60,2,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,76,4,104,35,2019-10-06,2,2019-10-13
62,-,Farid Bang,FREITAG DER 13.,-,23,1,,,,
63,down,AYLIVA,Bei Nacht,34,19,18,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),41,17,92,,,,
65,-,Luciano,Cold Princess,-,12,1,,,,
66,down,Favé,Flashback (feat. Gazo),64,4,5,,,,
67,down,Werenoi,Magot (feat. SCH),28,14,4,,,,
68,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,11,1,,,,
69,up,Future,Mask Off,85,33,50,,,,
70,down,Drake,God's Plan,60,26,73,,,,
71,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),40,40,2,,,,
72,down,Travis Scott,MELTDOWN,50,3,12,,,,
73,-,Offset & Future,BROAD DAY,-,60,1,,,,
74,up,Doja Cat,Agora Hills,95,8,2,,,,
75,down,Ninho,Track 13,68,2,15,,,,
76,-,Offset,FAN,-,71,1,,,,
77,-,Dafina Zeqiri & Mozzik,Drama,-,44,1,,,,
78,-,Offset,ON THE RIVER,-,78,1,,,,
79,down,Tiakola,Meuda,56,19,37,,,,
80,down,Lune & CÉLINE,Komm in meine Arme,30,30,3,,,,
81,down,PASHANIM,Sommergewitter,44,1,94,,,,
82,-,Ski Aggu,nicht nachmachen!!,-,52,1,,,,
83,-,Samra & Dardan,Easy Go,-,83,1,,,,
84,-,Ski Aggu & SIRA,mietfrei,-,19,12,,,,
85,-,Offset,HOP OUT THE VAN,-,85,1,,,,
86,-,Offset,DON'T YOU LIE,-,86,1,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),87,29,43,,,,
88,up,"01099, RIN & Gustav",Wahnsinn,91,88,2,,,,
89,-,Kerchak,Roule un autre (A COLORS SHOW),-,50,1,,,,
90,-,Ski Aggu,MAXIMUM RIZZ,-,63,1,,,,
91,-,Ski Aggu & $OHO BANI,Theater★,-,12,8,,,,
92,down,Dave & Tiakola,Special,42,11,8,,,,
93,-,Jazeek,Noch einmal,-,66,1,,,,
94,down,Nina Chuba,Wildberry Lillet,90,3,62,,,,
95,-,Offset,I'M ON,-,95,1,,,,
96,down,AYLIVA,Aber sie,55,34,10,,,,
97,down,Luciano & RAF Camora,All Night,58,2,29,,,,
98,up,Pashanim,Airwaves,99,6,72,,,,
99,down,Kontra K,Summertime (feat. Lana Del Rey),53,20,10,,,,
100,down,Luciano & Aitch,Bamba (feat. BIA),49,1,56,,,,
