Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,7,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),74,1,2,,,,
4,down,Eminem,Mockingbird,3,1,14,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,4,24,,,,
6,down,Luciano & Aitch,Bamba (feat. BIA),5,1,17,,,,
7,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,28,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,21,,,,
9,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,2,7,,,,
10,up,Maes,Galactic,77,10,2,,,,
11,down,Luciano,Beautiful Girl,7,1,38,,,,
12,down,L Loko & Drini,WILL NOMEH,10,5,37,,,,
13,down,Oxlade,KU LO SA - A COLORS SHOW,11,1,25,,,,
14,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,3,7,,,,
15,up,Zola,Amber,15,3,9,,,,
16,down,Drake & 21 Savage,Rich Flex,14,1,11,,,,
17,down,Gazo,DIE,13,1,29,,,,
18,up,Miksu / Macloud & makko,Nachts wach,18,2,28,,,,
19,up,Eminem,Without Me,21,9,60,,,,
20,-,Luciano,on my way,-,7,1,,,,
21,down,Central Cee,Doja,19,1,26,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,7,52,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),23,7,60,36,2020-02-16,36,2020-02-16
24,down,Maes,Fetty Wap,22,13,10,,,,
25,down,Nina Chuba,Wildberry Lillet,16,3,23,,,,
26,up,SDM,Mr. Ocho,29,22,7,,,,
27,up,Gazo,FLEURS (feat. Tiakola),27,13,29,,,,
28,down,Sido,Liebst du mich,25,8,10,,,,
29,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),24,17,18,,,,
30,up,Lil Uzi Vert,Just Wanna Rock,46,18,9,,,,
31,up,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),87,31,2,,,,
32,down,50 Cent,In Da Club,28,13,58,,,,
33,down,Nicki Minaj,Super Freaky Girl,31,5,23,,,,
34,up,Eminem,The Real Slim Shady,34,8,42,,,,
35,up,SDM,Bolide allemand,40,11,7,,,,
36,up,Milano & Eddin,Au Revoir,85,36,2,,,,
37,down,Soolking,Suavemente,26,1,39,,,,
38,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),32,7,7,,,,
39,up,Apache 207,Roller,41,1,151,87,2019-11-10,75,2019-11-17
40,down,Sido & Bozza,Sterne,37,4,7,,,,
41,up,Future,Mask Off,44,33,17,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,78,,,,
43,up,PNL,J’comprends pas,53,43,5,,,,
44,down,Sido,Mit Dir,35,1,34,,,,
45,up,Geolier,X CASO (feat. Sfera Ebbasta),89,45,2,,,,
46,down,Pharrell Williams & Travis Scott,Down In Atlanta,33,5,9,,,,
47,down,Ninho,La vie qu'on mène,38,34,48,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),48,33,28,,,,
49,down,KABONGO-DJ & Vegedream,Merci les bleus,17,17,3,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,27,21,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,25,26,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),36,17,57,,,,
53,down,Drake,God's Plan,50,26,37,,,,
54,up,RAF Camora & Bonez MC,Blaues Licht,58,1,66,,,,
55,up,Eminem,Stan (feat. Dido),62,47,15,,,,
56,down,Eminem,Superman (feat. Dina Rae),51,51,9,,,,
57,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,36,4,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),64,31,11,,,,
59,-,Aya Nakamura,Baby,-,8,1,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,63,11,7,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,53,4,,,,
62,down,Sido,Versager,45,10,13,,,,
63,-,reezy,PLAYA'S CIRCLE,-,16,1,,,,
64,-,Pajel,16,-,15,1,,,,
65,down,Jul,Namek (feat. Omah Lay),57,16,8,,,,
66,down,Metro Boomin & Travis Scott,Raindrops (Insane),43,6,7,,,,
67,down,Henny & Breskvica,Sava i Dunav,60,60,4,,,,
68,up,Post Malone,Circles,69,6,50,2,2019-10-06,2,2019-10-06
69,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,17,1,,,,
70,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,67,2,,,,
71,down,"Ion Miles, SiraOne & BHZ",Powerade,59,4,33,,,,
72,up,Eminem,Not Afraid,80,53,9,,,,
73,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),71,36,6,,,,
74,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,2,,,,
75,down,Luciano,Track 2,42,1,16,,,,
76,-,AYLIVA,Bei Nacht,-,19,9,,,,
77,down,Sido & Jamule,Medizin,61,11,12,,,,
78,down,Metro Boomin,Around Me (feat. Don Toliver),54,12,7,,,,
79,-,Hamza,Introduction,-,24,1,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,3,75,74,2020-07-05,5,2020-07-12
81,up,RK,Lola,96,70,7,,,,
82,-,GAULOIS,Jolie (feat. Ninho),-,10,1,,,,
83,-,Baby Gang,Mentalité,-,16,1,,,,
84,-,Guè & Paky,Tuta Maphia,-,78,1,,,,
85,up,Travis Scott,goosebumps,94,14,65,89,2020-04-26,18,2020-05-03
86,-,Luciano,Track 6,-,5,10,,,,
87,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,24,,,,
88,-,Guè,Prefissi,-,88,1,,,,
89,down,Jack Harlow,First Class,47,1,41,,,,
90,-,Guè & Massimo Pericolo,Need U 2Nite,-,90,1,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,83,4,87,35,2019-10-06,2,2019-10-13
92,down,Ninho,Jefe,49,1,49,,,,
93,-,Eddin,Du Fehlst,-,80,5,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),84,69,5,,,,
95,down,Bonez MC,Buzz Down,68,28,6,,,,
96,down,Luciano,SUVs,72,7,25,,,,
97,down,DON XHONI & Era Istrefi,Hala,82,16,14,,,,
98,down,Dave,Location (feat. Burna Boy),73,27,54,,,,
99,down,Gazo,RAPPEL,98,5,22,,,,
100,down,24kGoldn,Mood (feat. iann dior),75,1,112,33,2020-08-23,1,2020-10-11
