Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,4,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,20,,,,
3,up,Post Malone & The Weeknd,One Right Now,21,3,5,,,,
4,up,"Maes, Tiakola & Zed",Mardi gras,63,4,2,,,,
5,-,Ninho,Jefe,-,1,1,,,,
6,up,PASHANIM,paris freestyle (skrilla rmx),14,3,6,,,,
7,up,Apache 207,Sport,66,7,2,,,,
8,up,Samra,Schockstarre,71,8,2,,,,
9,down,Tayc,D O D O,3,3,3,,,,
10,up,Maes & Booba,Platine o Plomo,59,10,2,,,,
11,up,Gazo,MAUVAIS 2X (feat. Ninho),11,11,3,,,,
12,up,Farid Bang,BITTE SPITTE X,61,12,2,,,,
13,up,Maes & OBOY,Le maire,70,13,2,,,,
14,down,Orelsan,La Quête,5,5,3,,,,
15,up,Maes,Profesor,64,15,2,,,,
16,down,Orelsan,L'odeur de l'essence,2,2,3,,,,
17,down,Orelsan,Du propre,10,10,3,,,,
18,-,Ninho,VVS,-,2,1,,,,
19,down,Capital Bra & Montez,Ein Jahr,12,12,3,,,,
20,up,Maes,Sachet,67,20,2,,,,
21,down,Orelsan,Jour meilleur,9,9,3,,,,
22,-,Ninho,Sky Priority,-,4,1,,,,
23,down,Dardan & Nimo,B.I.B.O.,17,2,9,,,,
24,-,Ninho,Binks to Binks 7,-,24,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,45,1,47,60,2021-02-07,6,2021-04-04
26,up,KALIM,TRACK 9,30,4,6,,,,
27,-,Ninho,Intro,-,11,1,,,,
28,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,21,1,,,,
29,-,Ninho,Arme de poing,-,5,1,,,,
30,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",36,30,4,,,,
31,up,Marracash & Guè,∞ LOVE,41,31,2,,,,
32,-,Ninho,Vérité,-,3,1,,,,
33,up,Maes,Berline noire,78,33,2,,,,
34,down,Shirin David & Shindy,NDA's,6,6,3,,,,
35,up,MERO,Double Cup,85,35,2,,,,
36,down,Orelsan,Shonen,8,8,3,,,,
37,-,Ninho,OG,-,9,1,,,,
38,up,Maes,T-max 560,58,38,2,,,,
39,-,Ninho,No Life,-,6,1,,,,
40,up,Montez,Auf & Ab,46,3,19,,,,
41,up,Farid Bang,BERGHAINCLUB,75,41,2,,,,
42,up,Maes,Özil,72,42,2,,,,
43,up,Maes,La planque,82,43,2,,,,
44,-,Ninho,Aïcha,-,6,1,,,,
45,up,Farid Bang,KRONE,74,45,2,,,,
46,-,Ninho,RER D,-,15,1,,,,
47,up,Maes,Argent sal,73,47,2,,,,
48,-,Stress,Bye (feat. Nacim),-,24,1,,,,
49,down,Shirin David,Schlechtes Vorbild,7,2,4,,,,
50,up,Maes,Local,80,50,2,,,,
51,-,Ninho,YSL,-,17,1,,,,
52,up,PASHANIM,Sommergewitter,53,1,24,,,,
53,-,Ninho,Mood,-,14,1,,,,
54,-,Luciano,SUVs,-,7,1,,,,
55,-,Ninho,Athéna,-,13,1,,,,
56,down,Orelsan,Seul avec du monde autour,19,19,3,,,,
57,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",27,6,5,,,,
58,up,Maes & YNS,Hypocrite,84,58,2,,,,
59,up,Maes,De Niro,83,59,2,,,,
60,-,Ninho,La maison que je voulais,-,16,1,,,,
61,up,Farid Bang,TESTOSTERON,81,61,2,,,,
62,up,Maes,Quotidien,88,62,2,,,,
63,-,Ninho,Outro,-,18,1,,,,
64,up,Farid Bang,MEDICAL DETECTIVES,87,64,2,,,,
65,down,24kGoldn,Mood (feat. iann dior),38,1,68,33,2020-08-23,1,2020-10-11
66,-,Apache 207,Der Teufel weint,-,22,1,,,,
67,down,Shirin David,Babsi Bars,13,13,3,,,,
68,down,Orelsan & Gringe,Casseurs Flowters Infinity,23,23,3,,,,
69,down,Tayc & Tiakola,P A S C O M M E Ç A,26,26,3,,,,
70,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,16,5,6,,,,
71,down,Orelsan,Rêve mieux,24,24,3,,,,
72,up,Farid Bang,GET RICH DIE TRYIN',86,72,2,,,,
73,-,Stereo Luchs,Nüm mir,-,40,2,,,,
74,-,"BOJAN, KC Rebell & Lune",WOHIN,-,52,1,,,,
75,-,"Bushido, Saad & Animus",H.M.P.2,-,65,1,,,,
76,-,Juice WRLD & Justin Bieber,Wandered To LA,-,10,1,,,,
77,-,SwitchOTR,Coming for You (feat. A1 x J1),-,36,3,,,,
78,-,Stereo Luchs,Lieb sie glich,-,43,1,,,,
79,-,Stereo Luchs,Ide Strass (feat. Phenomden),-,42,1,,,,
80,-,Stereo Luchs,Geng (feat. Soukey),-,54,1,,,,
81,-,Stereo Luchs,Slow Whine,-,49,1,,,,
82,-,Stereo Luchs,Blessed,-,61,1,,,,
83,-,Stereo Luchs,Blue Notes,-,64,1,,,,
84,-,Stereo Luchs,Immer wieder (feat. Faber & Baze),-,78,1,,,,
85,-,Stereo Luchs,Supersimple,-,81,1,,,,
86,up,Farid Bang,HINRUNDE,89,86,2,,,,
87,-,Stereo Luchs,Neon,-,80,1,,,,
88,down,Niska,N.I,29,3,5,,,,
89,down,Ziak,Fixette,65,23,6,,,,
90,up,Farid Bang,GOOGLE MAPS,90,90,2,,,,
91,down,Shirin David,Bramfeld Storys,15,15,3,,,,
92,down,Orelsan,Baise le monde,25,25,3,,,,
93,down,Mozzik & Noizy,Bonjour Madame,47,2,7,,,,
94,down,RAF Camora & Bonez MC,Blaues Licht,60,1,20,,,,
95,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,8,5,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,6,60,,,,
97,down,Orelsan,Bébéboa,33,33,3,,,,
98,-,Stereo Luchs,Hageholz West,-,98,1,,,,
99,down,Gzuz,Späti,69,3,8,,,,
100,-,KC Rebell,Teil von mir,-,45,1,,,,
