Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noizy,Heart Attack (feat. Loredana),29,1,2,,,,
2,down,Luciano,Beautiful Girl,1,1,9,,,,
3,up,Soolking,Suavemente,3,1,10,,,,
4,down,Jack Harlow,First Class,2,1,12,,,,
5,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,2,6,,,,
6,down,Tiakola,Gasolina (feat. Rsko),5,5,5,,,,
7,up,Domiziana,Ohne Benzin,14,7,5,,,,
8,up,Naps,Vamos (feat. Gazo),57,8,2,,,,
9,up,Gazo,MOLLY - A COLORS SHOW,10,6,4,,,,
10,up,"Ion Miles, SiraOne & BHZ",Powerade,11,4,10,,,,
11,down,Tiakola,Atasanté (feat. Hamza),9,6,5,,,,
12,down,Jul,J'ai tout su,7,7,4,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,49,,,,
14,down,Gazo,CELINE 3X,12,6,7,,,,
15,-,Xen & EAZ,Motivé,-,1,1,,,,
16,down,BLANCO,Nostalgia,8,8,4,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,6,4,,,,
18,up,Headie One & Luciano,Cloud,58,18,2,,,,
19,up,CRO & Claudia Valentina,HIGH,70,19,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,6,89,,,,
21,up,T-Low & Miksu / Macloud,We Made It,25,2,10,,,,
22,up,Rhove,Shakerando,22,12,14,,,,
23,down,Tiakola,Mode AV (feat. Niska & Gazo),17,7,5,,,,
24,down,Miksu / Macloud & T-Low,Sehnsucht,19,5,17,,,,
25,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,15,11,4,,,,
26,up,"No Limit, Tayc & Hamza",Laisse moi te dire,68,26,2,,,,
27,down,Benzz,Je M'appelle,16,13,8,,,,
28,down,PASHANIM,Sommergewitter,26,1,53,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),28,7,23,,,,
30,up,Soolking & Niska,Balader,34,6,5,,,,
31,down,Timal & Gazo,Filtré,27,5,20,,,,
32,down,L Loko & Drini,WILL NOMEH,31,5,8,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),20,3,9,,,,
34,down,Tiakola,Si j'savais,21,9,7,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),32,7,31,36,2020-02-16,36,2020-02-16
36,down,Tiakola,Roro (feat. SDM),24,12,5,,,,
37,down,Eminem,Without Me,33,9,31,,,,
38,-,Fresh,Chop (Nouvelle École),-,2,1,,,,
39,up,Ninho,Jefe,49,1,30,,,,
40,-,Azet & Zuna,KMN,-,6,1,,,,
41,down,50 Cent,In Da Club,39,13,30,,,,
42,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",65,3,69,69,2020-08-30,41,2020-09-20
43,up,Cro,Traum,80,43,7,,,,
44,down,24kGoldn,Mood (feat. iann dior),40,1,97,33,2020-08-23,1,2020-10-11
45,down,Jul,Superstar,23,20,6,,,,
46,up,The Beatnuts,Se Acabó Remix (feat. Method Man),46,40,7,,,,
47,up,Apache 207,Roller,64,1,134,87,2019-11-10,75,2019-11-17
48,up,Dardan & Hava,DAY & NIGHT,72,48,2,,,,
49,up,Baby Gang,Lei (feat. Benè),87,49,2,,,,
50,up,RAF Camora & Bonez MC,Blaues Licht,56,1,49,,,,
51,up,Ninho,VVS,54,2,30,,,,
52,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",61,52,4,,,,
53,up,Naps,Bogota (feat. Morad & Alonzo),78,53,2,,,,
54,down,Irama,5 Gocce (feat. Rkomi),44,44,6,,,,
55,down,Capo Plaza,Capri Sun,51,51,2,,,,
56,down,Morad,Pelele,48,33,14,,,,
57,-,Luciano,Push It,-,14,1,,,,
58,-,Cro,Einmal um die Welt,-,58,4,,,,
59,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,29,1,,,,
60,down,Yanns,Clic clic pan pan,52,44,10,,,,
61,-,Fresh,Drama queen,-,16,1,,,,
62,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),86,17,4,,,,
63,-,Cro,Easy,-,39,5,,,,
64,-,Pronto,Blud,-,27,1,,,,
65,down,Tiakola,Meuda,37,19,5,,,,
66,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,1,,,,
67,down,Jnr Choi,To the Moon,30,1,28,,,,
68,up,Ninho,La vie qu'on mène,96,34,21,,,,
69,-,Loredana,Let's Go,-,45,1,,,,
70,down,CIVO,Weg von mir,43,6,19,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),79,17,41,,,,
72,up,Naps,La kiffance,73,3,58,,,,
73,-,Fred De Palma,Extasi,-,28,1,,,,
74,-,Samra,Amin,-,48,1,,,,
75,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,31,1,,,,
76,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,25,1,,,,
77,down,Jamule,Track 12,74,4,29,,,,
78,-,NGEE & Capital Bra,Echte Berliner,-,78,1,,,,
79,-,Belah & 2Ton,Goce Pejane,-,79,1,,,,
80,down,Jul,Avant la douane,60,60,3,,,,
81,down,Lomepal,Tee,63,16,4,,,,
82,down,Many Santana,Beldia (T'es bête ou quoi),66,66,2,,,,
83,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),77,21,7,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,16,,,,
85,-,UZI & Booba,Trophée,-,82,1,,,,
86,-,Bigflo & Oli,Fan (feat. Vald),-,83,1,,,,
87,up,S1mba,Rover (feat. DTG),88,32,22,88,2020-06-14,88,2020-06-14
88,-,Dave,Location (feat. Burna Boy),-,27,45,,,,
89,-,HoodBlaq,Barrio,-,55,1,,,,
90,-,Ion Miles & BHZ,Pass Nicht Rein (feat. Longus Mongus),-,90,1,,,,
91,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,95,8,31,,,,
92,-,Bigflo & Oli,La vie d’après,-,92,1,,,,
93,-,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",-,93,1,,,,
94,down,Tiakola,Soza,59,20,5,,,,
95,down,S-Crew,Encore,50,50,3,,,,
96,down,PLK & OBOY,Attentat (feat. OBOY),91,9,26,,,,
97,-,PNL,Onizuka,-,78,3,,,,
98,-,Montez,Auf & Ab,-,3,44,,,,
99,up,Sangiovanni,farfalle,99,2,20,,,,
100,up,Pashanim,Airwaves,100,6,57,,,,
