Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
3,up,Loredana & Delara,Checka,3,3,4,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,3,10,69,2020-08-30,41,2020-09-20
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,16,74,2020-07-05,5,2020-07-12
6,down,Samra,Rohdiamant ٢٠٢٠,4,4,3,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,27,79,2020-04-19,1,2020-07-05
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,2,11,80,2020-08-09,1,2020-08-16
9,up,Pop Smoke,What You Know Bout Love,10,8,7,81,2020-07-12,14,2020-10-18
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,4,16,54,2020-07-12,6,2020-08-09
11,up,Naza,Joli bébé (feat. Niska),12,10,6,,,,
12,up,Capital Bra,Einsam an der Spitze,13,3,5,,,,
13,up,Capital Bra & Cro,Frühstück in Paris,15,1,9,,,,
14,up,Apache 207,Bläulich,21,1,16,75,2020-07-12,75,2020-07-12
15,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,13,11,,,,
16,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,9,4,87,2020-09-27,12,2020-10-04
17,down,21 Savage & Metro Boomin,Runnin,9,9,3,89,2020-10-04,19,2020-10-11
18,down,DJ Khaled,POPSTAR (feat. Drake),17,5,14,94,2020-07-19,8,2020-09-20
19,up,DJ Khaled,GREECE (feat. Drake),25,2,14,24,2020-07-26,24,2020-07-26
20,up,Bonez MC,Fuckst mich nur ab,22,2,7,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,3,16,17,2020-07-12,17,2020-07-12
22,down,Dardan & Hava,Mailbox,19,19,3,,,,
23,up,KC Rebell & Summer Cem,Maximum 10,65,23,2,,,,
24,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),23,10,4,,,,
25,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),14,14,3,77,2020-10-04,17,2020-10-11
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,1,10,78,2020-08-16,3,2020-08-23
27,up,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",64,27,2,,,,
28,down,Ufo361 & Sonus030,Zweifel,20,20,3,,,,
29,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,31,5,13,,,,
30,down,EAZ,Hit 'em Up (feat. Xen),24,11,6,,,,
31,up,Bozza,Elbe,43,31,4,,,,
32,up,Pop Smoke,Dior,38,12,37,100,2020-02-23,46,2020-07-12
33,down,Azet & ALBI,Fast Life 2,27,4,5,,,,
34,up,XATAR,Ohne Reden,69,34,2,,,,
35,up,SSIO,TBC,68,35,2,,,,
36,up,PLK,Pilote (feat. Hamza),40,17,8,,,,
37,down,Capital Bra & Loredana,Wenn ich will,29,14,5,,,,
38,up,NGEE,Leben,73,38,2,,,,
39,down,Capital Bra & Loredana,Nicht verdient,36,1,22,56,2020-05-10,56,2020-05-10
40,up,AK Ausserkontrolle,A.S.S.N. 10,48,6,21,,,,
41,down,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,34,6,5,,,,
42,up,Apache 207,Roller,46,1,50,87,2019-11-10,75,2019-11-17
43,up,Kalazh44,am,83,43,2,,,,
44,-,MERO,Track 10,-,5,1,,,,
45,up,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",79,45,2,,,,
46,down,Capital Bra,Zeit vergeht,41,13,5,,,,
47,up,Bonez MC,Papa ist in Hollywood,47,4,6,,,,
48,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,49,2,16,,,,
49,down,Damso,DEUX TOILES DE MER,33,12,5,,,,
50,up,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",75,50,2,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,80,4,48,35,2019-10-06,2,2019-10-13
52,down,Damso,BXL ZOO (feat. Hamza),44,17,5,,,,
53,down,Bonez MC & Maxwell,Ihr Hobby,51,8,6,,,,
54,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),87,54,2,90,2020-10-18,90,2020-10-18
55,down,Bonez MC,Tilidin Weg,54,5,12,,,,
56,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,52,7,6,,,,
57,down,21 Savage & Metro Boomin,Glock in My Lap,26,26,3,94,2020-10-04,42,2020-10-11
58,-,KC Rebell & Summer Cem,Maximum 5,-,15,1,,,,
59,down,Ufo361 & Sonus030,Games,37,14,6,,,,
60,down,Capital Bra & Sido,Keine Helden,45,10,5,,,,
61,up,Apache 207,Fame,77,2,22,65,2020-05-17,65,2020-05-17
62,-,Lacrim,Boston George (feat. Maes),-,25,1,,,,
63,-,Lacrim,Dadinho (feat. Ninho),-,30,1,,,,
64,up,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",82,64,2,,,,
65,up,Pashanim,Airwaves,70,6,21,,,,
66,down,Capital Bra & Nico Santos,Seitdem ich klein bin,59,22,5,,,,
67,-,KC Rebell & Summer Cem,Maximum 2,-,58,1,,,,
68,-,Kalash Criminel,But en or (feat. Damso),-,47,1,,,,
69,-,Lacrim,Nipsey Hussle (feat. Niska),-,69,1,,,,
70,up,Bonez MC,Roadrunner,78,2,19,84,2020-05-31,84,2020-05-31
71,-,Lacrim,Eric Cantona (feat. Jul),-,71,1,,,,
72,up,Juice WRLD & Marshmello,Come & Go,100,3,15,4,2020-07-19,4,2020-07-19
73,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),30,30,3,47,2020-10-11,47,2020-10-11
74,down,KALIM,POP SMOKE,53,35,4,,,,
75,-,KC Rebell & Summer Cem,Maximum 13,-,75,1,,,,
76,-,KC Rebell & Summer Cem,Maximum 4,-,76,1,,,,
77,-,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),-,77,1,,,,
78,-,KC Rebell & Summer Cem,Maximum 12,-,78,1,,,,
79,-,LX,Hennessy (feat. Estikay),-,66,1,,,,
80,-,Monet192,21 Gramm,-,64,1,,,,
81,-,Lacrim,Végéta,-,81,1,,,,
82,-,Lacrim,Rafa & Carlos,-,63,1,,,,
83,-,Lacrim,Picasso,-,83,1,,,,
84,up,Apache 207,Boot,92,2,19,99,2020-06-14,99,2020-06-14
85,-,KC Rebell & Summer Cem,Maximum 11,-,15,5,,,,
86,down,Ufo361 & Sonus030,Anders,42,42,3,,,,
87,up,Apache 207,Sie ruft,98,3,11,,,,
88,down,Ufo361 & Sonus030,Sollte nicht sein,66,66,2,,,,
89,-,Green Montana,TOUT GACHER (feat. Booba),-,89,1,,,,
90,-,Lacrim,Jacques Chirac,-,90,1,,,,
91,-,"Capital Bra, Samra & LEA",110,-,2,46,,,,
92,-,Lacrim,Big Meech (feat. Leto),-,92,1,,,,
93,-,Lacrim,El Professor,-,93,1,,,,
94,-,Octavian & Skepta,Papi Chulo,-,23,1,,,,
95,-,KC Rebell & Summer Cem,FLY,-,5,11,,,,
96,down,Koba LaD,7 sur 7 (feat. Freeze corleone),50,31,4,,,,
97,-,Sofiane,American Airlines (feat. SCH),-,97,1,,,,
98,down,Rocco Hunt & Ana Mena,A un passo dalla luna,88,22,15,,,,
99,down,Damso,911,76,43,5,,,,
100,-,Lacrim,Penelope Cruz,-,100,1,,,,
