Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
3,up,Masked Wolf,Astronaut In The Ocean,11,1,5,60,2021-02-07,6,2021-04-04
4,up,CJ,Whoopty,5,3,17,51,2020-11-22,8,2021-01-24
5,down,KASIMIR1441,Ohne Dich,3,2,5,,,,
6,up,Travis Scott & HVME,Goosebumps (Remix),8,4,5,82,2021-02-14,44,2021-04-11
7,up,Lo & Leduc,Tribut,7,2,13,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,44,79,2020-04-19,1,2020-07-05
9,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),50,9,2,,,,
10,down,Ufo361,No Hugs,4,4,3,,,,
11,up,Dardan,coke light,45,11,2,,,,
12,up,Cardi B,Up,60,9,2,4,2021-02-14,4,2021-02-14
13,up,Apache 207,Roller,18,1,67,87,2019-11-10,75,2019-11-17
14,down,Apache 207,Angst,9,1,7,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,27,61,2020-08-23,8,2020-10-04
16,up,Luciano,NICHT WACH,48,16,2,,,,
17,up,Apache 207,Bläulich,17,1,33,75,2020-07-12,75,2020-07-12
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,3,33,74,2020-07-05,5,2020-07-12
19,up,Pop Smoke,What You Know Bout Love,19,8,24,81,2020-07-12,14,2020-10-18
20,down,P.A. Sports,TRACK 4,15,7,4,,,,
21,down,Ricky Rich & ARAM Mafia,Habibi,12,6,6,,,,
22,down,Bonez MC,Angeklagt,20,1,17,87,2020-11-01,87,2020-11-01
23,up,Dardan,vija vija,25,10,5,,,,
24,up,Dardan,Ka Je,26,9,10,,,,
25,down,"Sa4, Gzuz & Bonez MC",Paradies,10,5,4,,,,
26,up,Jalil & Bonez MC,NBA,58,26,2,,,,
27,down,Booba,RATPI WORLD,13,13,3,,,,
28,up,SCH,Marché noir,54,24,2,,,,
29,up,Hamza,Réel (feat. Zed),44,29,2,,,,
30,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),21,9,6,,,,
31,-,Haftbefehl & Soufian,Wieder am Block,-,11,1,,,,
32,down,Samra & TOPIC42,Lost,24,2,10,,,,
33,-,Jamule & Capital Bra,No comprendo,-,5,1,,,,
34,down,Loco Escrito,Perdí,23,6,5,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,6,18,,,,
36,down,Capital Bra & Cro,Frühstück in Paris,27,1,26,,,,
37,down,Pop Smoke,Dior,29,12,54,100,2020-02-23,46,2020-07-12
38,-,Lil Tjay & 6LACK,Calling My Phone,-,2,1,70,2021-02-14,5,2021-02-21
39,up,"Animus, Bushido & Saad",E.G.J.,53,39,2,,,,
40,down,Paris Boy,Problemas,31,31,6,,,,
41,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",33,3,27,69,2020-08-30,41,2020-09-20
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,4,33,54,2020-07-12,6,2020-08-09
43,up,Landy,Médusa,43,38,7,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,38,4,65,35,2019-10-06,2,2019-10-13
45,down,Ninho,Tout en Gucci,37,18,16,,,,
46,up,Apache 207,Fame,64,2,33,65,2020-05-17,65,2020-05-17
47,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],70,47,2,,,,
48,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),35,13,28,,,,
49,down,Monet192,Titel 5,28,16,6,,,,
50,up,Juice WRLD,Lucid Dreams,69,7,20,7,2019-12-15,7,2019-12-15
51,down,Kool Savas,Titel 8,30,27,3,,,,
52,up,Dave,Location (feat. Burna Boy),56,27,17,,,,
53,up,Travis Scott,goosebumps,59,14,40,89,2020-04-26,18,2020-05-03
54,up,Ufo361 & CÉLINE,Emotions 2.0,94,5,19,,,,
55,up,Hamza,Keke,66,55,2,,,,
56,up,Hamza,PTSD,63,56,2,,,,
57,up,Capital Bra & Samra,Tilidin,62,16,49,,,,
58,down,Nimo,WO DU,22,11,4,,,,
59,up,Hamza,Don’t Tell (feat. Headie One),61,59,2,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),79,2,28,80,2020-08-09,1,2020-08-16
61,-,Ufo361,WINGS,-,35,1,,,,
62,up,Apache 207,Boot,96,2,23,99,2020-06-14,99,2020-06-14
63,down,Marwa Loud,Bad boy,46,18,10,,,,
64,down,"Capital Bra, Samra & LEA",110,57,2,62,,,,
65,-,Apache 207,200 km/h,-,7,33,,,,
66,up,DJ Khaled,POPSTAR (feat. Drake),71,5,31,94,2020-07-19,8,2020-09-20
67,-,XATAR,Die Straße lebt,-,33,1,,,,
68,down,Katja Krasavice,EURE MAMI 11,41,23,6,,,,
69,down,EAZ,Can't Let U Go,49,10,9,,,,
70,down,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),67,67,2,,,,
71,down,Monet192,Titel 12,34,34,3,,,,
72,down,Pop Smoke,Invincible,39,39,11,,,,
73,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),75,73,2,,,,
74,-,Fler,BABY JESUS,-,74,1,,,,
75,up,Dardan,s.o.s.,76,75,2,,,,
76,down,Elias,GRAFFITI,74,74,2,,,,
77,down,Jul & SCH,Mother Fuck,55,10,10,,,,
78,-,Dardan & Hava,Mailbox,-,19,8,,,,
79,up,DJ Khaled,GREECE (feat. Drake),97,2,31,24,2020-07-26,24,2020-07-26
80,-,Vega,Waage,-,80,1,,,,
81,down,Hamza,Fake Friends,72,72,2,,,,
82,down,Hamza,Cheikh,73,73,2,,,,
83,-,Lo & Leduc,079,-,51,9,,,,
84,down,Hamza,Jalousie,77,77,2,,,,
85,down,Murda,Gece Gündüz (feat. MERO),32,32,3,,,,
86,up,Pashanim,Airwaves,90,6,35,,,,
87,-,50 Cent,In Da Club,-,13,3,,,,
88,-,Post Malone,Circles,-,6,44,2,2019-10-06,2,2019-10-06
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,3,,,,
90,-,Juice WRLD,Robbery,-,32,12,33,2019-12-15,33,2019-12-15
91,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,3,33,17,2020-07-12,17,2020-07-12
92,-,SSIO & FGUN $HAKI,Kabul Drive By,-,92,1,,,,
93,down,Roddy Ricch,The Box,89,2,49,91,2019-12-08,2,2020-02-16
94,up,Dardan,qika,99,94,2,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,56,5,,,,
96,down,Hamza,Torino,82,82,2,,,,
97,up,Dardan,loop,98,97,2,,,,
98,-,slowthai & Skepta,CANCELLED,-,98,1,,,,
99,-,Drake,God's Plan,-,26,3,,,,
100,down,Ufo361 & Bonez MC,7,47,6,7,,,,
