Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Sweet Dreams,1,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,35,,,,
3,up,Capital Bra,Gott ist mein Zeuge,32,3,2,,,,
4,up,Jnr Choi,To the Moon,4,1,14,,,,
5,up,Dave,Starlight,23,1,3,,,,
6,down,Miksu / Macloud & T-Low,Sehnsucht,5,5,3,,,,
7,down,Capital Bra,Nur ein Song (I Need Some Sleep),6,6,3,,,,
8,down,CIVO,Weg von mir,7,6,7,,,,
9,down,Ninho,Jefe,8,1,16,,,,
10,up,poofi.,Toma Tussi Gasta La Plata,55,10,2,,,,
11,up,Capital Bra,Schach Matt,50,11,2,,,,
12,down,Ninho,VVS,11,2,16,,,,
13,up,PLK & OBOY,Attentat (feat. OBOY),15,9,14,,,,
14,down,Timal & Gazo,Filtré,10,5,6,,,,
15,-,Luciano,Majestic,-,2,1,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,7,17,36,2020-02-16,36,2020-02-16
17,up,Capital Bra,Bitcoins,45,17,2,,,,
18,down,Eminem,Without Me,17,9,17,,,,
19,down,MERO & Jamule,Rapstars,9,9,3,,,,
20,down,Gunna & Future,pushin P (feat. Young Thug),12,1,11,,,,
21,down,Sangiovanni,farfalle,13,2,7,,,,
22,up,Capital Bra,Steig ein,58,22,2,,,,
23,down,1PLIKÉ140,CANADA,20,19,10,,,,
24,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,3,1,4,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,6,75,,,,
26,down,Tayc,D O D O,18,3,18,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),24,7,9,,,,
28,up,"Capital Bra, MVNA & A.R.T.",Quit,65,10,7,,,,
29,up,Capital Bra,2 Gramm Liebe,56,29,2,,,,
30,up,Ataypapi & Pronto,LOLOVE,75,21,2,,,,
31,down,Irama,Ovunque Sarai,14,7,5,,,,
32,up,Capital Bra,DSDS,52,32,2,,,,
33,up,Capital Bra,Hula Hoop,64,33,2,,,,
34,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",19,10,4,,,,
35,down,50 Cent,In Da Club,22,13,16,,,,
36,up,LX,Wazabi Gang,59,36,2,,,,
37,down,PASHANIM,Sommergewitter,25,1,39,,,,
38,down,24kGoldn,Mood (feat. iann dior),28,1,83,33,2020-08-23,1,2020-10-11
39,down,Sido,Mit Dir,29,1,18,,,,
40,down,Koba LaD,Doudou,27,27,12,,,,
41,up,Capital Bra,Ich will nur Dich,63,41,2,,,,
42,down,RAF Camora & Bonez MC,Blaues Licht,26,1,35,,,,
43,down,Montez,Auf & Ab,40,3,34,,,,
44,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),67,34,2,,,,
45,up,Capital Bra,Benzos,68,45,2,,,,
46,up,Capital Bra,Wir sehen gut aus,66,46,2,,,,
47,down,Ninho,Vérité,31,3,16,,,,
48,up,Capital Bra & Montez,Ein Jahr,83,12,7,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,25,7,,,,
50,-,Josman & Laylow,Brûle,-,11,1,,,,
51,up,Capital Bra,Haie,71,51,2,,,,
52,down,Capital Bra & RAF Camora,Auf die Feinde,42,16,4,,,,
53,-,Albi & Azet,Habibi,-,42,1,,,,
54,down,PASHANIM,paris freestyle (skrilla rmx),47,3,21,,,,
55,down,Apache 207,Roller,34,1,121,87,2019-11-10,75,2019-11-17
56,down,Yung Lean,Ginseng Strip 2002,38,5,8,,,,
57,down,MadeInParis,Sex (Interlude),44,44,3,,,,
58,-,Lamatrix,11H (feat. Ninho),-,58,1,,,,
59,up,Capital Bra,So wie Du,84,59,2,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,16,5,,,,
61,-,Kontra K,Für den Himmel durch die Hölle,-,18,1,,,,
62,up,Nimo,TRACK 1,77,38,2,,,,
63,-,AYLIVA,Schmetterlinge,-,57,1,,,,
64,-,Josman,Intro,-,39,1,,,,
65,down,Masked Wolf,Astronaut In The Ocean,49,1,62,60,2021-02-07,6,2021-04-04
66,up,SDM,Passat (feat. Maes),81,31,9,,,,
67,-,Josman,Mort Ce soir,-,59,1,,,,
68,-,Josman,POP (feat. Guy2bezbar),-,61,1,,,,
69,-,Lyna Mahyem,Mal de toi,-,44,1,,,,
70,down,Capital Bra,Diamonds,62,62,2,,,,
71,-,Josman,L'Œil de la Joconde,-,40,1,,,,
72,-,Disiz & Damso,RENCONTRE,-,2,1,,,,
73,-,Josman,PLU$$$,-,68,1,,,,
74,-,Josman,AhGars!,-,51,1,,,,
75,down,Capital Bra,Niemals Capis Cappy anfassen,73,73,2,,,,
76,up,Capital Bra,Alisa,82,76,2,,,,
77,up,Capital Bra,G Wagon,78,77,2,,,,
78,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,78,1,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),46,29,8,,,,
80,down,Gambino La MG,Reste-là (feat. Tiakola),69,69,2,,,,
81,-,Josman,McQueen / Givenchy,-,78,1,,,,
82,-,Josman,F̶i̶e̶s̶t̶a̶.̶ (Interlude),-,82,1,,,,
83,-,Josman,L'eau (Interlude),-,80,1,,,,
84,-,Laylow,UNE HISTOIRE ÉTRANGE,-,84,1,,,,
85,up,Ninho,La vie qu'on mène,95,34,10,,,,
86,-,Josman,Vaccin (feat. Sofiane Pamart),-,86,1,,,,
87,-,Josman & Naza,Ma Lady,-,87,1,,,,
88,-,Josman,"Peace, Haine, Love",-,81,1,,,,
89,-,Green Montana,PARFUM,-,64,1,,,,
90,down,Naps,La kiffance,87,3,48,,,,
91,-,Kalazh44 & NGEE,In meiner Welt,-,91,1,,,,
92,-,Josman,3ein / Risotto Gambas,-,92,1,,,,
93,down,Dargen D'Amico,Dove Si Balla,41,9,7,,,,
94,down,Capital Bra & King Khalil,Die zwei kenn ich,93,12,5,,,,
95,up,Capital Bra,Aventador (feat. Jamule),97,6,10,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),60,17,33,,,,
97,down,Vegedream,Elle est bonne sa mère (feat. Ninho),39,39,3,,,,
98,up,Lil Durk,AHHH HA,99,94,3,,,,
99,-,XXXTENTACION,Revenge,-,95,1,,,,
100,down,Mozzik & Elvana Gjata,Ska,79,8,8,,,,
