Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,Gazo & Tiakola,NOTRE DAME,51,3,2,,,,
4,down,Eminem,Mockingbird,3,1,61,,,,
5,up,Gazo,100K,45,5,2,,,,
6,up,Gazo & Tiakola,CARTIER,54,6,2,,,,
7,up,Yamê,Bécane - A Colors Show,35,4,2,,,,
8,down,Dave & Central Cee,Sprinter,5,1,28,,,,
9,up,Gazo & Tiakola,24/34,52,9,2,,,,
10,up,Eminem,The Real Slim Shady,18,8,89,,,,
11,down,Favé,Flashback (feat. Gazo),4,4,13,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,68,,,,
13,up,Tiakola,200K,59,13,2,,,,
14,down,Eminem,Without Me,13,9,107,,,,
15,up,Gazo & Tiakola,MAMI WATA,67,15,2,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),24,7,107,36,2020-02-16,36,2020-02-16
17,down,RAF Camora & Ski Aggu,Liebe Grüsse,6,2,7,,,,
18,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,5,17,,,,
19,up,Gazo & Tiakola,SOBAD,57,19,2,,,,
20,down,Travis Scott,MY EYES,16,6,20,,,,
21,up,Gazo & Tiakola,AFRIKANBADMAN,63,21,2,,,,
22,down,SDM,Bolide allemand,17,11,54,,,,
23,down,YAKARY,sonnenbank.mp3,9,9,3,,,,
24,down,Drake,IDGAF (feat. Yeat),10,2,10,,,,
25,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,15,4,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,54,,,,
27,down,Doja Cat,Agora Hills,12,8,9,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,4,71,,,,
29,up,"Gazo, Tiakola & Skread",A.V.S.D,62,29,2,,,,
30,up,"Gazo, Tiakola & Kore",AMBITIONS,65,30,2,,,,
31,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),22,8,10,,,,
32,up,Gazo & Tiakola,INTERLUDE,70,32,2,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,27,4,112,35,2019-10-06,2,2019-10-13
34,up,Gazo & Tiakola,OUTRO,74,34,2,,,,
35,-,Eminem,Godzilla (feat. Juice WRLD),-,2,22,84,2020-01-19,12,2020-01-26
36,down,Gunna,fukumean,29,2,26,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),33,31,34,,,,
38,down,PASHANIM,Ms. Jackson,32,6,16,,,,
39,down,AYLIVA,Schwarzes Herz 18,19,4,15,,,,
40,down,AYLIVA,Sie weiß (feat. Mero),34,1,39,,,,
41,down,AYLIVA,Weißes Haus,25,3,22,,,,
42,down,Future,Mask Off,41,33,58,,,,
43,down,50 Cent,In Da Club,36,13,105,,,,
44,down,Sfera Ebbasta,15 Piani,11,3,4,,,,
45,down,Luciano & Morad,Familia,23,2,5,,,,
46,-,Un jour de paix & PNL,Gaza,-,6,1,,,,
47,down,Travis Scott,FE!N,42,1,20,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,11,9,,,,
49,down,Drake,God's Plan,40,26,80,,,,
50,-,Jul,J'fais plaisir à la zone (feat. SDM),-,5,1,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,27,65,,,,
52,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),48,36,35,,,,
53,up,Massimo Pericolo,Moneylove (feat. Emis Killa),94,53,2,,,,
54,down,Sfera Ebbasta,Anche Stasera,14,8,4,,,,
55,up,Luciano & Aitch,Bamba (feat. BIA),72,1,63,,,,
56,down,Ninho,La vie qu'on mène,38,34,91,,,,
57,-,Zola & Koba LaD,Aller sans retour,-,46,1,,,,
58,down,AYLIVA,Schwarzes Herz 4,30,5,16,,,,
59,-,Azet,Du liebst ein G…,-,23,1,,,,
60,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,3,47,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),43,31,16,,,,
62,down,Shay & Niska,Sans Cœur,21,11,5,,,,
63,up,Central Cee,LET GO,79,1,45,,,,
64,up,Luciano,Beautiful Girl,64,1,81,,,,
65,down,Jazeek,Take it,46,21,12,,,,
66,-,Nicki Minaj,Needle (feat. Drake),-,8,1,,,,
67,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,11,26,,,,
68,down,"SIRA, Bausa & badchieff",9 bis 9,50,17,22,,,,
69,down,Dave & Tiakola,Meridian,47,3,16,,,,
70,-,Jul,Miné sur Paname (feat. Tiakola),-,21,1,,,,
71,down,Sfera Ebbasta,VDLC,20,5,4,,,,
72,-,Jul,Postiché (feat. PLK),-,15,1,,,,
73,down,Azet,Handy brennt…,69,16,4,,,,
74,-,Jul,La fusion (feat. Alonzo),-,32,1,,,,
75,-,Nicki Minaj,Are You Gone Already,-,50,1,,,,
76,-,Jul,La máquina,-,47,1,,,,
77,-,Azet,Taschen voll...,-,77,1,,,,
78,-,Jul,Le rappeur à 3 lettres,-,66,1,,,,
79,-,Azet,Augen…,-,79,1,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,41,,,,
81,down,Tiakola,Meuda,56,19,45,,,,
82,-,Azet,Chanel Sneaker…,-,82,1,,,,
83,-,Nicki Minaj,Big Difference,-,83,1,,,,
84,-,Nicki Minaj,Barbie Dangerous,-,84,1,,,,
85,-,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),-,85,1,,,,
86,-,Jul,Y'a plus de raison,-,77,1,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),55,17,100,,,,
88,-,Azet,Geld...,-,88,1,,,,
89,-,Jul,Luffy,-,84,1,,,,
90,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,16,1,,,,
91,-,Olexesh & Celo & Abdi,Ferrari Motor,-,75,1,,,,
92,-,Jul,Juste un bisou (feat. Naza),-,65,1,,,,
93,-,Jul,Battitsu,-,69,1,,,,
94,-,YAKARY & Dardan,Baby Schrei,-,94,1,,,,
95,down,Drake,First Person Shooter (feat. J. Cole),39,3,10,,,,
96,down,AYLIVA,In deinen Armen,80,9,26,,,,
97,down,KeBlack,LAISSE MOI,53,16,13,,,,
98,down,Eminem,Stan (feat. Dido),93,47,28,,,,
99,down,reezy,14 PASSENGER,58,3,8,,,,
100,-,Nicki Minaj,FTCU,-,17,1,,,,
