Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Drake,IDGAF (feat. Yeat),2,2,3,,,,
3,up,Dave & Central Cee,Sprinter,5,1,21,,,,
4,down,Drake,First Person Shooter (feat. J. Cole),3,3,3,,,,
5,up,Eminem,Mockingbird,15,1,54,,,,
6,up,AYLIVA,Schwarzes Herz 18,12,4,8,,,,
7,up,Offset & Don Toliver,WORTH IT,58,7,2,,,,
8,down,Drake,Virginia Beach,4,4,3,,,,
9,up,PASHANIM,Ms. Jackson,16,6,9,,,,
10,up,AYLIVA,Weißes Haus,17,3,15,,,,
11,up,Offset,SAY MY GRACE (feat. Travis Scott),59,11,2,,,,
12,up,Luciano,Cold Princess,65,12,2,,,,
13,down,Drake,Gently (feat. Bad Bunny),6,6,3,,,,
14,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),21,5,10,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,4,61,,,,
16,up,AYLIVA,Schwarzes Herz 4,22,5,9,,,,
17,up,Gunna,fukumean,23,2,19,,,,
18,up,Dave & Tiakola,Meridian,20,3,9,,,,
19,up,SDM,Bolide allemand,27,11,47,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),68,11,2,,,,
21,up,Travis Scott,MY EYES,35,6,13,,,,
22,up,AYLIVA,Schwarzes Herz 7,29,11,9,,,,
23,up,Farid Bang,FREITAG DER 13.,62,23,2,,,,
24,up,Favé,Flashback (feat. Gazo),66,4,6,,,,
25,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,8,3,,,,
26,up,KeBlack,LAISSE MOI,31,16,6,,,,
27,up,AYLIVA,Sie weiß (feat. Mero),32,1,32,,,,
28,up,"SIRA, Bausa & badchieff",9 bis 9,33,17,15,,,,
29,down,Drake,Slime You Out (feat. SZA),18,3,6,,,,
30,up,AYLIVA,In deinen Armen,34,9,19,,,,
31,up,50 Cent,In Da Club,51,13,98,,,,
32,up,Eminem,Without Me,38,9,100,,,,
33,up,Travis Scott,I KNOW ?,40,6,13,,,,
34,up,Heuss L'enfoiré,Saiyan (feat. Gazo),39,13,17,,,,
35,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,4,64,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),44,7,100,36,2020-02-16,36,2020-02-16
37,down,Drake,Calling For You (feat. 21 Savage),7,7,3,,,,
38,up,Travis Scott,FE!N,42,1,13,,,,
39,down,Drake,8am in Charlotte,13,13,3,,,,
40,down,Drake,Daylight,8,8,3,,,,
41,-,reezy,14 PASSENGER,-,3,1,,,,
42,up,Jazeek,Take it,49,21,5,,,,
43,up,Eminem,The Real Slim Shady,52,8,82,,,,
44,up,Dafina Zeqiri & Mozzik,Drama,77,44,2,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,27,58,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),45,31,9,,,,
47,down,Morad,Se Grita (feat. Jul),43,4,20,,,,
48,up,Ski Aggu & SIRA,mietfrei,84,19,13,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,61,4,105,35,2019-10-06,2,2019-10-13
50,up,Kerchak,Roule un autre (A COLORS SHOW),89,50,2,,,,
51,up,Apache 207,Roller,55,1,191,87,2019-11-10,75,2019-11-17
52,up,Ski Aggu,nicht nachmachen!!,82,52,2,,,,
53,down,Drake,Fear Of Heights,9,9,3,,,,
54,down,Drake,7969 Santa,11,11,3,,,,
55,-,reezy,NUR DAMIT DU WEISST,-,19,1,,,,
56,up,Ninho,La vie qu'on mène,57,34,84,,,,
57,down,Drake,Amen (feat. Teezo Touchdown),14,14,3,,,,
58,down,Drake,Members Only (feat. PARTYNEXTDOOR),19,19,3,,,,
59,-,reezy,U CAN'T C ME,-,44,1,,,,
60,up,Offset & Future,BROAD DAY,73,60,2,,,,
61,down,Sosa La M,Enchanté,46,21,6,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,47,,,,
63,up,Ski Aggu,MAXIMUM RIZZ,90,63,2,,,,
64,-,Baby Gang,Mocro Mafia (feat. Maes),-,64,1,,,,
65,-,Leto,Sur le banc (feat. SDM),-,47,1,,,,
66,up,Jazeek,Noch einmal,93,66,2,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),64,17,93,,,,
68,-,Leto,Dans le noir (feat. Gazo),-,33,1,,,,
69,-,Leto,God Bless (feat. Tiakola & Rsko),-,49,1,,,,
70,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,18,1,,,,
71,up,Offset,FAN,76,71,2,,,,
72,-,Leto,187 mesures (feat. Ninho),-,72,1,,,,
73,-,Bonez MC,Das ist Bonez,-,53,1,,,,
74,up,Ninho,Track 13,75,2,16,,,,
75,down,Doja Cat,Agora Hills,74,8,3,,,,
76,down,AYLIVA,Bei Nacht,63,19,19,,,,
77,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,77,1,,,,
78,-,Leto,Préjudice,-,78,1,,,,
79,-,Leto,Toute épreuve,-,79,1,,,,
80,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),50,2,14,,,,
81,-,Leto,Vovo,-,81,1,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,58,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),87,29,44,,,,
84,down,Drake,Drew A Picasso,26,26,3,,,,
85,up,Kontra K,Summertime (feat. Lana Del Rey),99,20,11,,,,
86,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,43,,,,
87,up,Ski Aggu & $OHO BANI,Theater★,91,12,9,,,,
88,down,Travis Scott,MELTDOWN,72,3,13,,,,
89,-,50 Cent,P.I.M.P.,-,89,2,,,,
90,up,Nina Chuba,Wildberry Lillet,94,3,63,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,35,37,,,,
92,-,Leto,Koke,-,92,1,,,,
93,down,Offset,ON THE RIVER,78,78,2,,,,
94,down,Tiakola,Meuda,79,19,38,,,,
95,-,"01099, Paul & Ski Aggu",Anders,-,26,21,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,37,,,,
97,-,Leto,Un monde imparfait,-,97,1,,,,
98,down,Drake,Bahamas Promises,25,25,3,,,,
99,down,Future,Mask Off,69,33,51,,,,
100,-,Future,Low Life (feat. The Weeknd),-,70,1,,,,
