Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Offset,Sadio,16,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
3,down,Mr.Rain,SUPEREROI,1,1,3,,,,
4,up,Hamza & Damso,Nocif,47,4,2,,,,
5,up,Hamza,Free YSL,50,5,2,,,,
6,up,Tiakola,Atasanté (feat. Hamza),37,6,17,,,,
7,down,Central Cee,LET GO,3,1,11,,,,
8,up,Hamza,Ma Réalité,51,8,2,,,,
9,down,AYLIVA,Sie weiß (feat. Mero),4,1,8,,,,
10,up,Hamza,Au Bout De La Nuit,53,10,2,,,,
11,up,Hamza,Codéine 19,63,11,2,,,,
12,down,Luciano & Aitch,Bamba (feat. BIA),6,1,23,,,,
13,down,Eminem,Mockingbird,5,1,20,,,,
14,up,Hamza,Tsunami,56,14,2,,,,
15,up,Hamza,Only U,66,15,2,,,,
16,up,Elai,Joti,42,15,2,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,30,,,,
18,down,Coi Leray,Players,17,2,5,,,,
19,up,Hamza,Nasa,76,19,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,27,,,,
21,up,Hamza & CKay,Cocoro,79,21,2,,,,
22,up,Hamza,Murder,81,22,2,,,,
23,down,Luciano,Beautiful Girl,12,1,44,,,,
24,up,Hamza,Introduction,72,24,5,,,,
25,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,1,34,,,,
26,up,Hamza,Plus Jamais La Même,80,26,2,,,,
27,up,Ufo361,NUR SIE DARF,62,19,2,,,,
28,up,Hamza,WWE,83,28,2,,,,
29,down,GAULOIS,Jolie (feat. Ninho),15,10,7,,,,
30,up,Hamza,I Love U,84,30,2,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,23,1,31,,,,
32,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,2,13,,,,
33,up,reezy,DOCTOR,87,33,2,,,,
34,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),8,8,3,,,,
35,down,Gazo,DIE,24,1,35,,,,
36,down,Lil Uzi Vert,Just Wanna Rock,18,18,15,,,,
37,down,Eminem,Without Me,25,9,66,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),30,7,58,,,,
39,down,Nina Chuba,Wildberry Lillet,35,3,29,,,,
40,down,Niro,Qui sait ? (feat. ElGrandeToto),10,10,3,,,,
41,up,Dardan,Laufen,86,41,2,,,,
42,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),11,5,4,,,,
43,down,Eminem,The Real Slim Shady,40,8,48,,,,
44,down,Olexesh,Matador,21,21,3,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),32,7,66,36,2020-02-16,36,2020-02-16
46,up,Hamza,Sincèrement,85,46,2,,,,
47,down,Baby Gang,Mentalité,19,16,7,,,,
48,down,SDM,Bolide allemand,33,11,13,,,,
49,down,Apache 207,Roller,41,1,157,87,2019-11-10,75,2019-11-17
50,down,50 Cent,In Da Club,38,13,64,,,,
51,down,Drake & 21 Savage,Rich Flex,39,1,17,,,,
52,down,Zola,Amber,27,3,15,,,,
53,down,Dardan & Hava,Mailbox,29,19,11,,,,
54,down,Future,Mask Off,49,33,23,,,,
55,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,17,24,,,,
56,up,Maes,Fetty Wap,57,13,16,,,,
57,down,Central Cee,Doja,46,1,32,,,,
58,down,Soolking,Suavemente,54,1,45,,,,
59,up,RAF Camora & Bonez MC,Blaues Licht,65,1,72,,,,
60,up,Drake,God's Plan,60,26,43,,,,
61,down,L Loko & Drini,WILL NOMEH,22,5,43,,,,
62,down,Gazo,FLEURS (feat. Tiakola),36,13,35,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),31,31,17,,,,
64,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,8,,,,
65,-,NF,HOPE,-,27,1,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,27,27,,,,
67,up,Ninho,La vie qu'on mène,67,34,54,,,,
68,up,Djadja & Dinaz,La Force Tranquille,92,43,2,,,,
69,up,Landy,Maybach (feat. Gazo),95,69,2,,,,
70,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,3,13,,,,
71,-,Azet,25 Mann,-,18,1,,,,
72,-,Superstar Pride,Painting Pictures,-,13,1,,,,
73,down,Pajel,Blocckind (feat. VOLO & Hanybal),28,28,3,,,,
74,-,Samra & Sido,Ich Liebe Dich,-,19,1,,,,
75,down,Pajel,16,48,15,7,,,,
76,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,26,1,,,,
77,up,Nina Chuba,Mangos mit Chili,77,25,4,,,,
78,up,Kurdo,Rendezvous II,88,78,2,,,,
79,-,EAZ,Laki Lo,-,41,1,,,,
80,down,Samra,1995,13,13,3,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),55,17,63,,,,
82,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),34,34,2,,,,
83,-,Ziak,Même pas un grincement,-,51,4,,,,
84,-,Nina Chuba,Glatteis,-,51,5,,,,
85,-,Ziak,Chrome,-,85,1,,,,
86,-,Nina Chuba & Chapo102,Ich hass dich,-,23,6,,,,
87,-,Azet,Abschied,-,87,1,,,,
88,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,23,8,,,,
89,down,Werenoi,3 singes (feat. Ninho),43,43,3,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,25,32,,,,
91,down,SDM,Mr. Ocho,58,22,13,,,,
92,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,39,1,,,,
93,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),78,36,12,,,,
94,-,Yeat,No morë talk,-,94,1,,,,
95,-,Maes,Galactic,-,10,7,,,,
96,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,96,1,,,,
97,down,Central Cee,Me & You,26,26,3,,,,
98,-,Kolja Goldstein & Dú Maroc,Casa Way,-,98,1,,,,
99,up,Maes,Opaque,99,58,2,,,,
100,down,Milano & Eddin,Au Revoir,69,36,8,,,,
