Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,45,2,2,,,,
3,up,Bonez MC,Big Body Benz,41,3,2,84,2020-06-28,84,2020-06-28
4,down,Pronto,Priceless,3,3,3,,,,
5,down,Apache 207,Boot,2,2,4,99,2020-06-14,99,2020-06-14
6,up,Pashanim,Airwaves,7,6,7,,,,
7,down,Ufo361 & CÉLINE,Emotions 2.0,5,5,3,,,,
8,up,Drake,Toosie Slide,8,1,13,65,2020-04-05,2,2020-04-26
9,down,Bosh,Djomb,6,6,4,82,2020-06-21,82,2020-06-21
10,up,Monet192,SoSo (feat. Dardan),52,10,2,,,,
11,up,Jamule,MedMen,65,11,2,,,,
12,down,Apache 207,Fame,9,2,8,65,2020-05-17,65,2020-05-17
13,down,6ix9ine,GOOBA,10,1,8,100,2020-05-10,2,2020-05-17
14,up,Kalazh44,hat,54,14,2,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),11,4,16,100,2020-03-01,7,2020-04-26
16,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,3,89,2020-06-14,4,2020-06-21
17,up,Jul,Italia,66,17,2,,,,
18,down,KC Rebell & Summer Cem,Maximum 9,12,3,4,,,,
19,down,Bonez MC,Roadrunner,15,2,6,84,2020-05-31,84,2020-05-31
20,down,AK Ausserkontrolle,A.S.S.N. 10,14,6,5,,,,
21,down,Roddy Ricch,The Box,19,2,30,91,2019-12-08,2,2020-02-16
22,down,Capital Bra & Loredana,Nicht verdient,13,1,9,56,2020-05-10,56,2020-05-10
23,up,Olexesh,Déjàvus im Kopf,72,23,2,,,,
24,down,Apache 207,Roller,21,1,34,87,2019-11-10,75,2019-11-17
25,down,KC Rebell & Summer Cem,FLY,17,5,5,,,,
26,up,Xen & Chekaa,SOS,75,26,2,,,,
27,up,Capital T & Ledri Vula,Dmp,93,27,2,,,,
28,down,StaySolidRocky,Party Girl,20,20,8,86,2020-05-10,14,2020-06-14
29,down,HATIK,Angela,24,24,7,,,,
30,up,KALIM,Dopeboy,71,30,2,,,,
31,down,RIN,DAS RENNEN,16,6,4,,,,
32,up,S1mba,Rover (feat. DTG),82,32,2,88,2020-06-14,88,2020-06-14
33,down,Ufo361,Emotions,18,3,10,91,2020-05-03,91,2020-05-03
34,up,Farid Bang,Kaioken (feat. Tory Lanez),69,34,2,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,25,4,34,35,2019-10-06,2,2019-10-13
36,up,badmómzjay,Snowbunny,73,36,2,,,,
37,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,2,10,65,2020-04-26,1,2020-05-03
38,down,Bolémvn & Maes,10K,28,22,5,,,,
39,down,Jack Harlow,Whats Poppin,27,23,15,76,2020-03-22,37,2020-04-19
40,down,Lil Mosey,Blueberry Faygo,32,8,15,69,2020-02-16,24,2020-04-12
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,21,11,52,2020-04-12,48,2020-04-19
42,down,Pop Smoke,Dior,30,12,21,100,2020-02-23,46,2020-07-12
43,down,Future,Life Is Good (feat. Drake),36,1,25,86,2020-01-12,6,2020-01-19
44,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,2,1,,,,
45,down,Travis Scott,goosebumps,38,14,15,89,2020-04-26,18,2020-05-03
46,down,"Capital Bra, Samra & LEA",110,39,2,34,,,,
47,down,Post Malone,Circles,40,6,34,2,2019-10-06,2,2019-10-06
48,down,Lil Baby,The Bigger Picture,22,22,3,83,2020-06-14,13,2020-06-21
49,up,Dave,Location (feat. Burna Boy),56,27,4,,,,
50,down,Travis Scott,SICKO MODE,42,12,21,48,2020-04-26,9,2020-05-03
51,down,Samra,BaeBae,35,2,12,,,,
52,down,Arizona Zervas,ROXANNE,46,4,32,14,2019-11-24,4,2019-12-22
53,down,KALIM & Ufo361,SKRR,33,11,5,,,,
54,down,Booba,JAUNÉ (feat. Zed),43,12,7,,,,
55,down,SHIRIN DAVID,Hoes Up G's Down,26,8,5,,,,
56,down,Capital Bra,Komm komm,31,4,6,,,,
57,up,Tayc,N'y pense plus,84,57,2,,,,
58,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,11,1,,,,
59,up,Kidda,Loca,78,46,8,,,,
60,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,48,48,3,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,10,32,64,2019-12-01,52,2020-01-12
62,down,Drake,Chicago Freestyle (feat. Giveon),49,6,9,92,2020-05-03,26,2020-05-10
63,up,Capital Bra & Samra,Tilidin,67,16,34,,,,
64,down,Pashanim,Hauseingang,63,63,5,,,,
65,down,Shindy,What's Luv,53,2,13,,,,
66,up,Jul,Folie,81,66,2,,,,
67,-,Ghali,Jennifer (feat. Soolking),-,67,1,,,,
68,down,Ninho,Lettre à une femme,59,1,17,,,,
69,down,Elias,Jacob&Co,29,29,3,,,,
70,up,Jul,Ça sent bon,80,70,2,,,,
71,up,Kontra K,Sonne,77,71,2,,,,
72,-,Travis Scott,BUTTERFLY EFFECT,-,36,10,,,,
73,up,Monet192,Dämon (feat. Hatik),83,6,13,,,,
74,up,Maes,Blanche (feat. Booba),74,7,23,,,,
75,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),55,13,6,39,2020-05-31,39,2020-05-31
76,-,MERO,Ohne Dich,-,18,1,,,,
77,up,Jul,Sousou,86,29,6,,,,
78,down,Farid Bang,Genkidama 12,44,9,5,,,,
79,down,Dardan & Monet192,H <3 T E L,50,1,15,,,,
80,up,Apache 207,200 km/h,88,7,32,,,,
81,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,32,1,74,2020-06-28,14,2020-07-26
82,down,reezy,SANDMANN,57,21,5,,,,
83,-,Bausa,Selfmade Babylon (feat. Bozza),-,25,1,,,,
84,-,Mozzik,Madonna,-,13,1,,,,
85,-,Kynda Gray & Rin,Ayo Technology,-,27,1,,,,
86,down,DripReport,Skechers,68,15,15,68,2020-04-12,51,2020-04-19
87,-,Maes,Dybala (feat. Jul),-,10,15,,,,
88,-,Miami Yacine,Ghetto Karibik,-,88,1,,,,
89,-,RK & Maes,Euros,-,63,1,,,,
90,down,MERO,Bogota,61,15,5,,,,
91,-,Fero47,Glück,-,91,1,,,,
92,down,Jul,Pour la street,90,90,2,,,,
93,down,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,47,15,4,,,,
94,up,Monet192,"Kanak (feat. EREN CAN, BATU)",99,40,5,,,,
95,-,Leto,Paris c'est magique,-,95,1,,,,
96,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,13,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,6,5,,,,
98,-,Luciano & Charlie Sloth,"Fire in the Booth, Pt.1",-,98,1,,,,
99,up,Bramsito,Criminel (feat. Niska),100,44,6,,,,
100,down,Haftbefehl,KMDF,51,18,4,,,,
