Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",7,1,2,,,,
2,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
3,up,Booba & SDM,Dolce Camara,14,3,2,,,,
4,down,Jack Harlow,Lovin On Me,1,1,15,,,,
5,up,Rose Villain,CLICK BOOM!,36,5,2,,,,
6,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,6,1,,,,
7,down,21 Savage,redrum,2,2,6,,,,
8,up,Luciano,Another Vibe,56,3,2,,,,
9,down,Doja Cat,Paint The Town Red,4,1,29,,,,
10,down,Eminem,Mockingbird,3,1,71,,,,
11,up,Booba,Saga,45,11,2,,,,
12,-,Kanye West & Ty Dolla $ign,Stars,-,12,1,,,,
13,-,Kanye West & Ty Dolla $ign,Back to Me,-,13,1,,,,
14,down,Luciano,Time,6,1,7,,,,
15,down,Luciano & Niska,Blue Porsche,5,3,4,,,,
16,up,Mr.Rain,DUE ALTALENE,31,16,2,,,,
17,-,Kanye West & Ty Dolla $ign,Paid,-,17,1,,,,
18,down,Booba,6G,9,9,3,,,,
19,down,Travis Scott,MY EYES,8,6,30,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,78,,,,
21,-,Kanye West & Ty Dolla $ign,Burn,-,21,1,,,,
22,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,5,27,,,,
23,down,Travis Scott,FE!N,13,1,30,,,,
24,down,Luciano,What Happened,19,19,3,,,,
25,-,Kanye West & Ty Dolla $ign,Do It,-,25,1,,,,
26,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,26,1,,,,
27,down,Eminem,The Real Slim Shady,12,8,99,,,,
28,up,Booba,Rebel,47,28,2,,,,
29,down,Eminem,Without Me,15,9,117,,,,
30,up,Booba,Sport Billy,58,30,4,,,,
31,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,31,1,,,,
32,up,Il Tre,FRAGILI,68,32,2,,,,
33,-,Kanye West & Ty Dolla $ign,Vultures,-,33,1,,,,
34,-,Kanye West & Ty Dolla $ign,Paperwork,-,34,1,,,,
35,down,Yamê,Bécane - A Colors Show,22,4,12,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),20,7,117,36,2020-02-16,36,2020-02-16
37,down,Dave & Central Cee,Sprinter,21,1,38,,,,
38,up,Luciano,Soldier,65,38,2,,,,
39,-,Werenoi,Pyramide (feat. Damso),-,1,1,,,,
40,-,Kanye West & Ty Dolla $ign,Talking,-,40,1,,,,
41,up,Booba,Signé,63,41,4,,,,
42,down,Drake,God's Plan,26,26,90,,,,
43,up,Booba & Sicario,Abidal,59,43,2,,,,
44,up,Booba & USKY,Bénigni,62,44,2,,,,
45,up,Fred De Palma,IL CIELO NON CI VUOLE,61,45,2,,,,
46,-,Kanye West & Ty Dolla $ign,Hoodrat,-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Problematic,-,47,1,,,,
48,up,Werenoi,16.02.2024,54,21,2,,,,
49,-,Werenoi,Dans un verre (feat. SDM),-,6,1,,,,
50,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,50,1,,,,
51,-,Kanye West & Ty Dolla $ign,King,-,51,1,,,,
52,down,Zola & Koba LaD,Temps en temps (feat. Kore),18,10,6,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),30,17,110,,,,
54,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,8,20,,,,
55,-,Werenoi,Animal,-,10,1,,,,
56,-,Werenoi,Téléphérique,-,20,1,,,,
57,-,Werenoi,Maudit (feat. Hamza),-,4,1,,,,
58,-,Werenoi,Location,-,12,1,,,,
59,up,"Booba, Evil P & Gato",GM,66,59,2,,,,
60,up,Nicki Minaj,FTCU,99,17,10,,,,
61,-,Werenoi,La vie de star (feat. Maes & SCH),-,22,1,,,,
62,-,Werenoi,Intro Morphée,-,51,1,,,,
63,down,Doja Cat,Agora Hills,25,8,19,,,,
64,-,Werenoi,Chaleur (feat. Aya Nakamura),-,33,1,,,,
65,up,Booba,CVBSP,67,65,2,,,,
66,-,Werenoi,Témoin,-,42,1,,,,
67,-,Werenoi,FBI,-,29,1,,,,
68,-,Dadju & Tayc,Le contrat,-,49,1,,,,
69,-,Werenoi,Casse bélier,-,40,1,,,,
70,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,70,1,,,,
71,-,Werenoi,Je suis en moto,-,59,1,,,,
72,-,Werenoi,Faf,-,47,1,,,,
73,-,Dadju & Tayc,Apprends-moi !,-,73,1,,,,
74,-,Yeat,Psycho CEO,-,74,1,,,,
75,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),92,75,2,,,,
76,-,Werenoi,Chemin de diamant,-,54,1,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,40,4,122,35,2019-10-06,2,2019-10-13
78,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,58,1,,,,
79,-,Werenoi,Picasso,-,67,1,,,,
80,down,Luciano,DTMS,69,69,2,,,,
81,-,"Sampagne, badchieff & Cro",tempo,-,25,1,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),35,31,26,,,,
83,down,Werenoi,Tu connais,34,34,6,,,,
84,down,50 Cent,In Da Club,39,13,115,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),48,29,58,,,,
86,-,Dadju & Tayc,Une semaine pour oublier...,-,86,1,,,,
87,down,RAF Camora & Ski Aggu,Liebe Grüsse,44,2,17,,,,
88,-,Dadju & Tayc,TOUT essayer ?,-,66,1,,,,
89,down,PASHANIM,Ms. Jackson,55,6,26,,,,
90,down,Jul,J'fais plaisir à la zone (feat. SDM),37,5,11,,,,
91,down,Gazo & Tiakola,MAMI WATA,49,15,8,,,,
92,-,Yeat,Power Trip,-,92,1,,,,
93,down,Ninho,La vie qu'on mène,50,34,101,,,,
94,down,Kaaris,Panama (feat. Hamza),23,14,7,,,,
95,-,Yeat,Breathe,-,95,1,,,,
96,down,SDM,Bolide allemand,43,11,64,,,,
97,down,PLK & Jul,Faut pas,16,16,3,,,,
98,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,33,2,8,,,,
99,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),60,11,17,,,,
100,down,Luciano,Risk,70,70,2,,,,
