Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
3,up,Eminem,Mockingbird,3,1,13,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,4,23,,,,
5,up,Luciano & Aitch,Bamba (feat. BIA),5,1,16,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,27,,,,
7,up,Luciano,Beautiful Girl,7,1,37,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,20,,,,
9,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,2,6,,,,
10,up,L Loko & Drini,WILL NOMEH,11,5,36,,,,
11,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,24,,,,
12,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,3,6,,,,
13,down,Gazo,DIE,9,1,28,,,,
14,up,Drake & 21 Savage,Rich Flex,15,1,10,,,,
15,down,Zola,Amber,13,3,8,,,,
16,up,Nina Chuba,Wildberry Lillet,17,3,22,,,,
17,up,KABONGO-DJ & Vegedream,Merci les bleus,30,17,2,,,,
18,up,Miksu / Macloud & makko,Nachts wach,20,2,27,,,,
19,down,Central Cee,Doja,16,1,25,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,7,51,,,,
21,down,Eminem,Without Me,19,9,59,,,,
22,down,Maes,Fetty Wap,21,13,9,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,7,59,36,2020-02-16,36,2020-02-16
24,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),33,17,17,,,,
25,up,Sido,Liebst du mich,25,8,9,,,,
26,down,Soolking,Suavemente,23,1,38,,,,
27,up,Gazo,FLEURS (feat. Tiakola),27,13,28,,,,
28,up,50 Cent,In Da Club,31,13,57,,,,
29,down,SDM,Mr. Ocho,22,22,6,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,77,,,,
31,up,Nicki Minaj,Super Freaky Girl,34,5,22,,,,
32,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),29,7,6,,,,
33,up,Pharrell Williams & Travis Scott,Down In Atlanta,36,5,8,,,,
34,up,Eminem,The Real Slim Shady,37,8,41,,,,
35,down,Sido,Mit Dir,28,1,33,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),46,17,56,,,,
37,down,Sido & Bozza,Sterne,26,4,6,,,,
38,up,Ninho,La vie qu'on mène,41,34,47,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,27,20,,,,
40,down,SDM,Bolide allemand,32,11,6,,,,
41,up,Apache 207,Roller,51,1,150,87,2019-11-10,75,2019-11-17
42,up,Luciano,Track 2,42,1,15,,,,
43,down,Metro Boomin & Travis Scott,Raindrops (Insane),39,6,6,,,,
44,up,Future,Mask Off,49,33,16,,,,
45,down,Sido,Versager,38,10,12,,,,
46,up,Lil Uzi Vert,Just Wanna Rock,82,18,8,,,,
47,up,Jack Harlow,First Class,50,1,40,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),53,33,27,,,,
49,up,Ninho,Jefe,52,1,48,,,,
50,up,Drake,God's Plan,54,26,36,,,,
51,up,Eminem,Superman (feat. Dina Rae),59,51,8,,,,
52,up,DJ Gimi-O & Capital Bra,VIJA VIJA,75,52,2,,,,
53,up,PNL,J’comprends pas,56,43,4,,,,
54,down,Metro Boomin,Around Me (feat. Don Toliver),48,12,6,,,,
55,down,Tayna & Kidda,Anaconda,45,38,4,,,,
56,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,36,3,,,,
57,down,Jul,Namek (feat. Omah Lay),55,16,7,,,,
58,up,RAF Camora & Bonez MC,Blaues Licht,64,1,65,,,,
59,up,"Ion Miles, SiraOne & BHZ",Powerade,72,4,32,,,,
60,up,Henny & Breskvica,Sava i Dunav,70,60,3,,,,
61,down,Sido & Jamule,Medizin,44,11,11,,,,
62,up,Eminem,Stan (feat. Dido),63,47,14,,,,
63,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,11,6,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,10,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,3,74,74,2020-07-05,5,2020-07-12
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,53,3,,,,
67,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,67,1,,,,
68,down,Bonez MC,Buzz Down,58,28,5,,,,
69,-,Post Malone,Circles,-,6,49,2,2019-10-06,2,2019-10-06
70,down,Shiva,Non lo Sai,67,59,6,,,,
71,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),66,36,5,,,,
72,up,Luciano,SUVs,73,7,24,,,,
73,down,Dave,Location (feat. Burna Boy),69,27,53,,,,
74,-,AYLIVA,Sie weiß (feat. Mero),-,1,1,,,,
75,up,24kGoldn,Mood (feat. iann dior),80,1,111,33,2020-08-23,1,2020-10-11
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,25,25,,,,
77,-,Maes,Galactic,-,10,1,,,,
78,down,Lo & Leduc,079,77,51,23,,,,
79,down,Damso,Coeur De Pirate,40,16,3,,,,
80,-,Eminem,Not Afraid,-,53,8,,,,
81,-,Liaze,PARADISE,-,8,20,,,,
82,down,DON XHONI & Era Istrefi,Hala,57,16,13,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,97,4,86,35,2019-10-06,2,2019-10-13
84,-,Timbaland,Apologize (feat. OneRepublic),-,69,4,,,,
85,-,Milano & Eddin,Au Revoir,-,36,1,,,,
86,up,Bonez MC & RAF Camora,Diamant,92,5,10,,,,
87,-,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),-,31,1,,,,
88,down,Jack Harlow,First Class,76,76,2,,,,
89,-,Geolier,X CASO (feat. Sfera Ebbasta),-,45,1,,,,
90,down,ニッキー・ミナージュ,Starships,88,35,5,,,,
91,down,Flo Rida,Low (feat. T-Pain),89,63,4,,,,
92,down,The Notorious B.I.G.,Hypnotize,87,87,2,,,,
93,down,Ninho,VVS,62,2,43,,,,
94,down,Travis Scott,goosebumps,78,14,64,89,2020-04-26,18,2020-05-03
95,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,2,26,,,,
96,up,RK,Lola,98,70,6,,,,
97,down,Soolking & Niska,Balader,81,6,33,,,,
98,-,Gazo,RAPPEL,-,5,21,,,,
99,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,24,7,,,,
100,down,Tiakola,Gasolina (feat. Rsko),96,5,26,,,,
