Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,25,1,2,,,,
2,up,Sangiovanni,farfalle,15,2,2,,,,
3,up,Jnr Choi,To the Moon,6,1,9,,,,
4,down,Gunna & Future,pushin P (feat. Young Thug),1,1,6,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,30,,,,
6,down,Ninho,Jefe,3,1,11,,,,
7,down,Ninho,VVS,4,2,11,,,,
8,down,Yung Lean,Ginseng Strip 2002,5,5,3,,,,
9,up,Dargen D'Amico,Dove Si Balla,37,9,2,,,,
10,up,"Capital Bra, MVNA & A.R.T.",Quit,54,10,2,,,,
11,up,Tayc,D O D O,13,3,13,,,,
12,down,"Pajel, Luciano & Headie One",10von10 (Remix),10,5,7,,,,
13,up,Masked Wolf,Astronaut In The Ocean,17,1,57,60,2021-02-07,6,2021-04-04
14,up,Vald,Peon (feat. Orelsan),48,14,2,,,,
15,up,Achille Lauro,DOMENICA,40,15,2,,,,
16,down,Ninho,Vérité,14,3,11,,,,
17,down,Sido,Mit Dir,11,1,13,,,,
18,down,"Noizy, Dardan & Jugglerz",Alles Gut,7,4,4,,,,
19,down,Mozzik & Elvana Gjata,Ska,8,8,3,,,,
20,up,CIVO,Weg von mir,81,6,2,,,,
21,down,KC Rebell,Mogli,12,7,5,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,1,78,33,2020-08-23,1,2020-10-11
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,6,70,,,,
24,down,PASHANIM,Sommergewitter,23,1,34,,,,
25,down,Eminem,Without Me,24,9,12,,,,
26,up,Vald,Anunnaki,68,26,4,,,,
27,down,Montez,Auf & Ab,21,3,29,,,,
28,up,PASHANIM,paris freestyle (skrilla rmx),28,3,16,,,,
29,up,Vald,Maudit (feat. Hamza),62,29,2,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,7,12,36,2020-02-16,36,2020-02-16
31,up,SDM,Passat (feat. Maes),32,31,4,,,,
32,up,Jamin,Triple Threat,71,32,2,,,,
33,down,Gzuz,Späti,18,3,18,,,,
34,up,RAF Camora & Bonez MC,Blaues Licht,34,1,30,,,,
35,down,Juice WRLD & Justin Bieber,Wandered To LA,16,10,11,,,,
36,up,Apache 207,Roller,47,1,116,87,2019-11-10,75,2019-11-17
37,up,Koba LaD,Doudou,51,27,7,,,,
38,down,ART,Nebel,35,35,3,,,,
39,up,KALIM,TRACK 9,55,4,16,,,,
40,down,Ninho,Aïcha,31,6,11,,,,
41,up,RAF Camora & Luciano,2CB,43,1,22,,,,
42,up,Vald,La faux le fer,61,42,2,,,,
43,down,Stress,Bye (feat. Nacim),30,24,11,,,,
44,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,8,27,,,,
45,up,Vald,Papoose,70,45,2,,,,
46,up,O.G.,Fliegen,82,46,2,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),38,7,4,,,,
48,up,Vald,Pandémie,58,48,2,,,,
49,up,Vald,Sur un nouvel album,64,49,2,,,,
50,-,reezy,ITACHI FLOW,-,14,1,,,,
51,up,ART,Belgisches Viertel,73,13,20,,,,
52,up,Vald,Un mot,65,52,2,,,,
53,down,EAZ,Better Dayz,29,25,5,,,,
54,up,Vald,Regarde toi,72,54,2,,,,
55,down,"Gzuz, RAF Camora & Luciano",Alles Black,22,1,5,,,,
56,up,Vald,Rappeur conscient,80,56,2,,,,
57,down,Post Malone & The Weeknd,One Right Now,50,3,15,,,,
58,down,Kaaris & Kalash Criminel,Apocalypse,9,9,3,,,,
59,down,Ufo361 & PASHANIM,allein allein,27,7,8,,,,
60,-,Timal & Gazo,Filtré,-,5,1,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),87,17,28,,,,
62,down,Juice WRLD,Cigarettes,57,57,2,,,,
63,-,KALIM & Bawer,Baby OG,-,34,1,,,,
64,-,Dr. Dre & Eminem,Gospel,-,64,1,,,,
65,-,Nicki Minaj & Lil Baby,Bussin,-,27,1,,,,
66,-,BLANCO,Finché Non Mi Seppelliscono,-,66,1,,,,
67,-,Shiva,Pensando a lei,-,21,1,,,,
68,up,OutKast,Ms. Jackson,78,59,13,,,,
69,-,Pusha T,Diet Coke,-,69,1,,,,
70,up,Luciano,SUVs,95,7,11,,,,
71,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,32,1,,,,
72,down,Vald,Je ressens rien,67,67,2,,,,
73,-,Future,Worst Day,-,29,1,,,,
74,up,Vald,Happy End (feat. Suikon Blaz AD),84,74,2,,,,
75,-,Central Cee,Khabib,-,47,1,,,,
76,-,Freeze corleone & ASHE 22,DÉGRADÉ,-,57,1,,,,
77,up,Naps,La kiffance,83,3,43,,,,
78,up,Vald,Bien sûr (Bonus),91,78,2,,,,
79,down,50 Cent,In Da Club,59,13,11,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,29,3,,,,
81,-,Eminem,The Real Slim Shady,-,8,5,,,,
82,-,Katja Krasavice,PUSSY POWER 5,-,66,1,,,,
83,-,Central Cee,Obsessed With You,-,13,21,,,,
84,down,Vald,Pas deux fois,79,79,2,,,,
85,up,OBOY,TDB,93,6,28,,,,
86,down,MERO,3AM,33,33,3,,,,
87,up,Vald,Laisse tomber,94,87,2,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,25,2,,,,
89,-,RAF Camora,Guapa,-,2,11,,,,
90,up,Gazo,MAUVAIS 2X (feat. Ninho),97,11,13,,,,
91,down,PLK & OBOY,Attentat (feat. OBOY),86,9,9,,,,
92,down,Ninho,Arme de poing,42,5,11,,,,
93,down,Vald,Qui écoute ?,90,90,2,,,,
94,down,1PLIKÉ140,CANADA,36,19,6,,,,
95,-,Olexesh,UDSSR,-,95,1,,,,
96,-,Symba,Bin enttäuscht,-,96,1,,,,
97,-,Pop Smoke,Dior,-,12,76,100,2020-02-23,46,2020-07-12
98,down,Ninho,Sky Priority,53,4,11,,,,
99,-,ArrDee & Aitch,War,-,99,1,,,,
100,down,Kim,Love & Lové (feat. Gazo),46,27,7,,,,
