Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,3,1,14,,,,
2,up,Bonez MC & RAF Camora,Letztes Mal,19,2,2,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,3,,,,
4,down,Xen & EAZ,Motivé,2,1,5,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),8,3,5,,,,
6,down,Luciano,Beautiful Girl,4,1,13,,,,
7,up,RIN,Commitment Issues,61,7,2,,,,
8,down,Jack Harlow,First Class,7,1,16,,,,
9,down,PASHANIM,Kleiner Prinz,5,5,3,,,,
10,up,Liaze,PARADISE,10,8,4,,,,
11,down,Fresh,Chop (Nouvelle École),9,2,5,,,,
12,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,2,10,,,,
13,up,Azet & Zuna,Karussell,63,13,2,,,,
14,down,"Ion Miles, SiraOne & BHZ",Powerade,11,4,14,,,,
15,down,Rhove,Shakerando,12,12,18,,,,
16,down,Noizy,Heart Attack (feat. Loredana),15,1,6,,,,
17,down,Gazo,RAPPEL,14,5,4,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,53,,,,
19,down,"Kontra K, Sido & Leony",Follow,16,16,3,,,,
20,down,Shindy,HOT SUMMER,6,6,3,,,,
21,down,Miksu / Macloud & makko,Nachts wach,17,2,3,,,,
22,up,Soolking & Niska,Balader,23,6,9,,,,
23,down,Tiakola,Gasolina (feat. Rsko),21,5,9,,,,
24,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),76,23,2,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,6,93,,,,
26,down,Gazo,CELINE 3X,22,6,11,,,,
27,up,SDM,Redescends (feat. Tiakola),90,27,2,,,,
28,down,Gazo,DIE,26,1,4,,,,
29,down,T-Low & Miksu / Macloud,We Made It,24,2,14,,,,
30,down,PASHANIM,Sommergewitter,29,1,57,,,,
31,up,Eminem,Without Me,32,9,35,,,,
32,down,Gazo,BODIES (feat. Damso),20,7,4,,,,
33,down,Gazo,FLEURS (feat. Tiakola),28,13,4,,,,
34,down,Domiziana,Ohne Benzin,27,7,9,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),38,3,13,,,,
36,down,Miksu / Macloud & T-Low,Sehnsucht,35,5,21,,,,
37,up,Tiakola,Atasanté (feat. Hamza),37,6,9,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),36,7,27,,,,
39,up,Nej,Paro,59,37,3,,,,
40,up,Ninho,La vie qu'on mène,50,34,25,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,6,8,,,,
42,down,L Loko & Drini,WILL NOMEH,30,5,12,,,,
43,up,Fred De Palma,Extasi,52,28,5,,,,
44,up,Mozzik,Bespreme,91,44,2,,,,
45,up,RAF Camora & Bonez MC,Blaues Licht,54,1,53,,,,
46,down,Jul,J'ai tout su,39,7,8,,,,
47,up,24kGoldn,Mood (feat. iann dior),47,1,101,33,2020-08-23,1,2020-10-11
48,up,Ninho,Jefe,56,1,34,,,,
49,down,Yanns,Clic clic pan pan,44,44,14,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),45,33,5,,,,
51,down,Montez,Auf & Ab,40,3,46,,,,
52,down,50 Cent,In Da Club,51,13,34,,,,
53,down,BLANCO,Nostalgia,46,8,8,,,,
54,down,Pashanim,Airwaves,43,6,60,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),55,7,35,36,2020-02-16,36,2020-02-16
56,down,Cro,Traum,48,43,11,,,,
57,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",70,3,73,69,2020-08-30,41,2020-09-20
58,up,Naps,La kiffance,58,3,62,,,,
59,up,Timal & Gazo,Filtré,64,5,24,,,,
60,-,Lil Baby & Gunna,Drip Too Hard,-,54,1,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),69,17,45,,,,
62,-,Central Cee,Doja,-,1,1,,,,
63,down,Azet & Zuna,KMN,34,6,5,,,,
64,-,Djadja & Dinaz,BONKASA,-,38,1,,,,
65,down,Tayna & Azet,Tequila,31,16,4,,,,
66,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,72,11,8,,,,
67,up,Ninho,VVS,77,2,34,,,,
68,-,Capo Plaza,Capri Sun,-,51,4,,,,
69,down,Irama,5 Gocce (feat. Rkomi),62,44,10,,,,
70,down,Gazo,MAUVAIS 2X (feat. Ninho),53,11,17,,,,
71,down,Drake,God's Plan,68,26,12,,,,
72,-,PA Sports,HEAVEN,-,25,1,,,,
73,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,71,71,2,,,,
74,up,RAF Camora & Luciano,2CB,84,1,41,,,,
75,up,Benzz,Je M'appelle,99,13,12,,,,
76,up,Dave,Location (feat. Burna Boy),85,27,47,,,,
77,down,RIN,Lola rennt,73,73,2,,,,
78,-,PNL,Deux frères,-,66,1,,,,
79,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],41,41,3,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),100,29,19,,,,
81,-,NGEE,Steig Ein,-,81,1,,,,
82,-,MERO,Du & Ich,-,73,1,,,,
83,-,Joey Bada$$,Cruise Control,-,83,1,,,,
84,-,PNL,Au DD,-,84,1,,,,
85,-,PNL,Onizuka,-,78,4,,,,
86,down,Gazo,LETTRE À UN OPPS,42,14,4,,,,
87,up,Cro,Einmal um die Welt,95,58,8,,,,
88,-,Kidda,Amelia,-,88,1,,,,
89,down,Burna Boy,It's Plenty,87,76,2,,,,
90,-,Macklemore & Tones And I,CHANT,-,90,1,,,,
91,-,Melinda Ademi & Ledri Vula,A mke dasht,-,91,1,,,,
92,-,ARY & Liaze,Ticket nach Ketama,-,21,1,,,,
93,down,Eminem,The Real Slim Shady,86,8,17,,,,
94,-,Ninho,Maman ne le sait pas (feat. Niska),-,94,1,,,,
95,up,Cro,Bad Chick,97,81,4,,,,
96,-,CRO,TRACK 3,-,75,1,,,,
97,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,63,74,2020-07-05,5,2020-07-12
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,27,7,,,,
99,-,Travis Scott,goosebumps,-,14,55,89,2020-04-26,18,2020-05-03
100,down,Pajel,Blockstar,66,42,4,,,,
