Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,Eminem,Mockingbird,3,1,64,,,,
4,up,PASHANIM,draußen essen spät schlafen 💤,48,4,2,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,5,20,,,,
6,up,Dave & Central Cee,Sprinter,6,1,31,,,,
7,down,Yamê,Bécane - A Colors Show,4,4,5,,,,
8,up,Eminem,The Real Slim Shady,10,8,92,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,4,71,,,,
10,up,Travis Scott,MY EYES,11,6,23,,,,
11,down,Favé,Flashback (feat. Gazo),7,4,16,,,,
12,up,PASHANIM,Airberlin,51,12,2,,,,
13,-,Milano,Anderer Mann,-,13,1,,,,
14,up,Eminem,Without Me,14,9,110,,,,
15,up,SDM,Bolide allemand,16,11,57,,,,
16,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),17,16,4,,,,
17,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,8,13,,,,
18,down,Gazo & Tiakola,NOTRE DAME,9,3,5,,,,
19,down,RAF Camora & Ski Aggu,Liebe Grüsse,15,2,10,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),18,7,110,36,2020-02-16,36,2020-02-16
21,up,PASHANIM,Erster Song,52,21,2,,,,
22,down,Nicki Minaj,FTCU,20,17,4,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,57,,,,
24,down,Jul,J'fais plaisir à la zone (feat. SDM),13,5,4,,,,
25,up,PASHANIM,Ms. Jackson,28,6,19,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,4,74,,,,
27,up,Travis Scott,FE!N,33,1,23,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,27,68,,,,
29,down,Doja Cat,Agora Hills,22,8,12,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,23,4,115,35,2019-10-06,2,2019-10-13
31,up,50 Cent,In Da Club,31,13,108,,,,
32,up,AYLIVA,Schwarzes Herz 18,39,4,18,,,,
33,down,Gunna,fukumean,27,2,29,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),45,31,19,,,,
35,up,"Made, Shabab & Rasa",À la Carte,91,35,2,,,,
36,up,PASHANIM,Japan Trikot,54,36,2,,,,
37,up,AYLIVA,Sie weiß (feat. Mero),58,1,42,,,,
38,down,Drake,God's Plan,29,26,83,,,,
39,down,Jul,Beuh d'Hollande,37,37,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),47,17,103,,,,
41,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),24,15,7,,,,
42,down,Ninho,La vie qu'on mène,38,34,94,,,,
43,up,Central Cee,Entrapreneur,74,43,2,,,,
44,down,Gazo & Tiakola,CARTIER,25,6,5,,,,
45,down,Future,Mask Off,44,33,61,,,,
46,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,2,1,,,,
47,down,Drake,IDGAF (feat. Yeat),35,2,13,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),42,31,37,,,,
49,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],95,38,2,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),43,2,25,84,2020-01-19,12,2020-01-26
51,up,PASHANIM,Superjung,56,51,2,,,,
52,up,AYLIVA,Weißes Haus,53,3,25,,,,
53,down,"Metro Boomin, Travis Scott & Young Thug",Trance,49,11,29,,,,
54,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,11,12,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),65,29,51,,,,
56,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),81,36,38,,,,
57,down,Jazeek,Take it,50,21,15,,,,
58,up,Luciano,Beautiful Girl,77,1,84,,,,
59,up,"SIRA, Bausa & badchieff",9 bis 9,66,17,25,,,,
60,up,Apache 207,Roller,86,1,200,87,2019-11-10,75,2019-11-17
61,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",61,61,2,,,,
62,up,KeBlack,LAISSE MOI,76,16,15,,,,
63,up,AYLIVA,Schwarzes Herz 4,67,5,19,,,,
64,-,Nina Chuba,Wildberry Lillet,-,3,67,,,,
65,up,Luciano & Aitch,Bamba (feat. BIA),88,1,65,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,18,26,2019-10-06,26,2019-10-06
67,-,Luciano & RAF Camora,All Night,-,2,30,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,3,50,,,,
69,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,23,44,,,,
70,up,Gazo,DIE,92,1,71,,,,
71,down,Eminem,Stan (feat. Dido),68,47,31,,,,
72,-,Dave & Tiakola,Meridian,-,3,18,,,,
73,down,Bonez MC & Ufo361,MONEY & FAME,19,19,3,,,,
74,down,YAKARY,sonnenbank.mp3,40,9,6,,,,
75,-,Travis Scott,I KNOW ?,-,6,20,,,,
76,-,Jazeek,112,-,51,1,,,,
77,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,64,,,,
78,down,Jul,Postiché (feat. PLK),32,15,4,,,,
79,-,Lo & Leduc,079,-,51,46,,,,
80,down,Milano & Eddin,Au Revoir,60,36,14,,,,
81,-,Central Cee,LET GO,-,1,46,,,,
82,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,33,1,,,,
83,down,La Fève,ZAZA,71,71,2,,,,
84,-,Sido,Astronaut (feat. Andreas Bourani),-,84,2,,,,
85,down,Shay & Niska,Sans Cœur,75,11,8,,,,
86,down,Eminem,Not Afraid,80,53,22,,,,
87,down,La Fève,ZAY INTRO,70,70,2,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,1,118,33,2020-08-23,1,2020-10-11
89,-,Tiakola,Meuda,-,19,47,,,,
90,down,La Fève,7W,73,73,2,,,,
91,down,Un jour de paix & PNL,Gaza,41,6,4,,,,
92,down,Nicki Minaj,Needle (feat. Drake),8,8,4,,,,
93,down,La Fève,24,79,79,2,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,25,44,,,,
95,up,Future,Low Life (feat. The Weeknd),100,70,7,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,17,,,,
97,down,Ninho,Tout en Gucci,94,18,25,,,,
98,-,ニッキー・ミナージュ,Starships,-,35,23,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,53,10,,,,
100,-,PASHANIM,Sommergewitter,-,1,95,,,,
