Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,13,1,2,,,,
2,up,Drake & 21 Savage,Major Distribution,36,2,2,,,,
3,up,Drake & 21 Savage,Circo Loco,44,3,2,,,,
4,down,Luciano & Aitch,Bamba (feat. BIA),1,1,8,,,,
5,up,Drake & 21 Savage,On BS,38,5,2,,,,
6,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),47,6,2,,,,
7,up,Drake,BackOutsideBoyz,43,7,2,,,,
8,up,Drake & 21 Savage,Privileged Rappers,55,8,2,,,,
9,up,Drake & 21 Savage,Spin Bout U,58,9,2,,,,
10,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",19,4,2,,,,
11,up,Drake & 21 Savage,Broke Boys,61,11,2,,,,
12,down,Eminem,Mockingbird,2,1,5,,,,
13,up,Drake & 21 Savage,Hours In Silence,60,13,2,,,,
14,up,Drake & 21 Savage,Treacherous Twins,64,14,2,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,4,15,,,,
16,up,Drake,Middle of the Ocean,65,16,2,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,3,1,16,,,,
18,down,Miksu / Macloud & makko,Nachts wach,14,2,19,,,,
19,down,Luciano,Beautiful Girl,5,1,29,,,,
20,up,Drake,Jumbotron Shit Poppin,67,20,2,,,,
21,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,19,,,,
22,up,Drake & 21 Savage,More M’s,66,22,2,,,,
23,down,Gazo,DIE,8,1,20,,,,
24,down,Nina Chuba,Wildberry Lillet,6,3,14,,,,
25,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,17,9,,,,
26,down,Luciano,Track 2,9,1,7,,,,
27,up,Dinos,Chrome Hearts,72,27,2,,,,
28,up,reezy,MOODSWINGS,84,28,2,,,,
29,down,L Loko & Drini,WILL NOMEH,23,5,28,,,,
30,up,21 Savage,3AM on Glenwood,68,30,2,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,12,,,,
32,up,Drake,I Guess It’s Fuck Me,70,32,2,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),12,7,43,,,,
34,down,Eminem,Without Me,22,9,51,,,,
35,up,Dinos,Portes Suicide,74,35,2,,,,
36,down,Soolking & Niska,Balader,16,6,25,,,,
37,down,Central Cee,Doja,18,1,17,,,,
38,down,Nicki Minaj,Super Freaky Girl,20,5,14,,,,
39,down,"Made, Bobby Vandamme & Dorian",Moulaga,24,24,4,,,,
40,down,Apache 207,Fühlst du das auch,15,4,6,,,,
41,down,Xen & EAZ,Motivé,25,1,21,,,,
42,up,Dinos,Ma Baby,77,42,2,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,69,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),39,7,51,36,2020-02-16,36,2020-02-16
45,down,DON XHONI & Era Istrefi,Hala,34,16,7,,,,
46,down,Luciano,Track 6,33,5,7,,,,
47,up,Dinos,Pichichi Anderson,78,47,2,,,,
48,down,Eminem,The Real Slim Shady,46,8,33,,,,
49,down,SCH,LIF,11,11,3,,,,
50,down,Jamule & FOURTY,KISSENSCHLACHT,26,19,7,,,,
51,down,Franglish & Ninho,Sécu,27,27,3,,,,
52,down,Jack Harlow,First Class,40,1,32,,,,
53,down,Soolking,Suavemente,32,1,30,,,,
54,down,AYLIVA,Bei Nacht,35,19,5,,,,
55,up,Dinos,L'Univers Ne Nous Voit Pas Danser,83,55,2,,,,
56,up,Dinos,AMG Performance,75,56,2,,,,
57,up,Dinos,Modus Vivendi,76,57,2,,,,
58,down,Luciano,Track 5,57,8,7,,,,
59,down,Drake,God's Plan,48,26,28,,,,
60,down,Luciano,SUVs,45,7,20,,,,
61,down,Jamule & FOURTY,2000 EURO,29,29,3,,,,
62,up,Dinos,Quatre Saisons,85,62,2,,,,
63,up,Dinos,Simyaci,86,63,2,,,,
64,up,Dinos,Par Amour,88,64,2,,,,
65,down,Gazo,FLEURS (feat. Tiakola),42,13,20,,,,
66,down,Apache 207,Roller,41,1,143,87,2019-11-10,75,2019-11-17
67,down,Future,Mask Off,56,33,10,,,,
68,down,50 Cent,In Da Club,50,13,50,,,,
69,-,Sido,Liebst du mich,-,8,1,,,,
70,up,Dinos,Rouge Drama,91,70,2,,,,
71,-,Maes,Fetty Wap,-,13,1,,,,
72,down,The Game,Hate It Or Love It (feat. 50 Cent),52,33,21,,,,
73,down,Apache 207,Nie mehr gehen,31,27,3,,,,
74,up,Dinos,CTRL + V,89,74,2,,,,
75,-,Dinos,Solitaire 1895,-,75,1,,,,
76,-,Ufo361,NO REPLY,-,64,1,,,,
77,down,Fave,Urus,49,49,3,,,,
78,-,KALIM & Bonez MC,Tracksuit,-,78,1,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,27,14,,,,
80,up,Dinos,Rue de Sèvres,95,80,2,,,,
81,-,Dinos,Future Nostalgia,-,81,1,,,,
82,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,82,1,,,,
83,-,Samra & Alies,6 Minuten,-,80,1,,,,
84,down,Sido & Jamule,Medizin,37,11,4,,,,
85,-,Leto & Guy2bezbar,TP1G,-,85,1,,,,
86,-,Monet192,Jeden Tag (feat. CIVO),-,81,1,,,,
87,-,Triplego,Bombarder (feat. RAF Camora),-,87,1,,,,
88,-,AK AUSSERKONTROLLE,BLACKOUT,-,38,1,,,,
89,-,Dinos,Aquarius,-,89,1,,,,
90,-,Sido,Mit Dir,-,1,26,,,,
91,down,Eminem,Stan (feat. Dido),79,47,7,,,,
92,-,Headie One & Koba LaD,Link in the Ends,-,92,1,,,,
93,-,Fresh & Shay,Kobe,-,74,1,,,,
94,up,Eminem,Superman (feat. Dina Rae),98,51,3,,,,
95,-,Pronto,Finessexpress,-,89,1,,,,
96,-,Leto & Guy2bezbar,Tchapalo (feat. SDM),-,96,1,,,,
97,down,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),51,10,5,,,,
98,down,Samra,Penthousedach,30,30,3,,,,
99,down,Tayna,Teket,54,13,6,,,,
100,-,Leto & Guy2bezbar,Sosa,-,100,1,,,,
