Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC & RAF Camora,Sommer,19,1,2,,,,
2,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),61,2,2,,,,
3,down,Soolking,Suavemente,2,1,17,,,,
4,down,Central Cee,Doja,1,1,4,,,,
5,up,Miksu / Macloud & makko,Nachts wach,10,2,6,,,,
6,down,Luciano,Beautiful Girl,4,1,16,,,,
7,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,6,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),3,3,8,,,,
9,down,Luciano,Frozen Tears,5,5,3,,,,
10,up,Azet & Zuna,OEO (feat. Dhurata Dora),66,10,2,,,,
11,down,Jack Harlow,First Class,9,1,19,,,,
12,down,Liaze,PARADISE,8,8,7,,,,
13,down,Xen & EAZ,Motivé,7,1,8,,,,
14,down,Gambi,PETETE,11,11,3,,,,
15,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),13,2,13,,,,
16,down,"Ion Miles, SiraOne & BHZ",Powerade,14,4,17,,,,
17,down,Bonez MC & RAF Camora,Letztes Mal,12,2,5,,,,
18,down,Soolking & Niska,Balader,16,6,12,,,,
19,down,Rhove,Shakerando,17,12,21,,,,
20,up,Gazo,DIE,38,1,7,,,,
21,down,Fresh,Chop (Nouvelle École),15,2,8,,,,
22,-,Makar,Mood,-,3,1,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,56,,,,
24,down,RIN,Commitment Issues,18,7,5,,,,
25,up,L Loko & Drini,WILL NOMEH,43,5,15,,,,
26,up,Azet & Zuna,Bora,73,26,2,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,6,96,,,,
28,down,Gazo,RAPPEL,22,5,7,,,,
29,down,PASHANIM,Kleiner Prinz,20,5,6,,,,
30,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),23,23,5,,,,
31,down,Gazo,FLEURS (feat. Tiakola),26,13,7,,,,
32,down,Oxlade,KU LO SA - A COLORS SHOW,30,1,3,,,,
33,down,Tiakola,Gasolina (feat. Rsko),27,5,12,,,,
34,down,Fred De Palma,Extasi,28,28,8,,,,
35,down,"Kontra K, Sido & Leony",Follow,29,16,6,,,,
36,down,Azet & Zuna,Karussell,34,13,5,,,,
37,down,Noizy,Heart Attack (feat. Loredana),25,1,9,,,,
38,down,Jul,J'ai tout su,36,7,11,,,,
39,down,Gazo,CELINE 3X,31,6,14,,,,
40,down,Eminem,Without Me,32,9,38,,,,
41,down,Nej,Paro,40,37,6,,,,
42,down,Tayna & Lumi B,Valle,24,24,3,,,,
43,down,BLANCO,Nostalgia,37,8,11,,,,
44,down,Miksu / Macloud & T-Low,Sehnsucht,41,5,24,,,,
45,up,Future,WAIT FOR U (feat. Drake & Tems),55,3,16,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),44,7,30,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,6,11,,,,
48,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",58,4,2,,,,
49,up,Olexesh,Maria Maria,81,49,2,,,,
50,up,RAF Camora & Bonez MC,Blaues Licht,53,1,56,,,,
51,up,badmómzjay,Survival Mode (Intro),75,51,2,,,,
52,down,Domiziana,Ohne Benzin,46,7,12,,,,
53,down,50 Cent,In Da Club,49,13,37,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),50,7,38,36,2020-02-16,36,2020-02-16
55,down,PASHANIM,Sommergewitter,47,1,60,,,,
56,up,Summer Cem & Miksu / Macloud,FLEX SO HARD,82,56,2,,,,
57,up,Tiakola,Atasanté (feat. Hamza),59,6,12,,,,
58,down,24kGoldn,Mood (feat. iann dior),54,1,104,33,2020-08-23,1,2020-10-11
59,down,Ninho,La vie qu'on mène,51,34,28,,,,
60,down,The Game,Hate It Or Love It (feat. 50 Cent),57,33,8,,,,
61,down,Naps,La kiffance,52,3,65,,,,
62,down,Ninho,Jefe,60,1,37,,,,
63,down,Drake,God's Plan,62,26,15,,,,
64,down,T-Low & Miksu / Macloud,We Made It,48,2,17,,,,
65,up,Benzz,Je M'appelle,65,13,15,,,,
66,down,ARY & Liaze,Ticket nach Ketama,35,21,4,,,,
67,down,Yanns,Clic clic pan pan,56,44,17,,,,
68,-,Travis Scott,goosebumps,-,14,57,89,2020-04-26,18,2020-05-03
69,up,CRO,TRACK 2,77,67,2,,,,
70,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",71,3,76,69,2020-08-30,41,2020-09-20
71,up,O.G.,Jede Träne,92,71,2,,,,
72,-,Nicki Minaj,Super Freaky Girl,-,5,1,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,2,20,84,2020-01-19,12,2020-01-26
74,down,Pajel,Blockstar,68,42,7,,,,
75,down,PA Sports,HEAVEN,45,25,4,,,,
76,up,Irama,5 Gocce (feat. Rkomi),80,44,13,,,,
77,up,Tiakola,Mode AV (feat. Niska & Gazo),79,7,9,,,,
78,-,"Xen, EAZ & Lii",Motivé (feat. ddp & Gigi) [House Remix],-,78,1,,,,
79,up,Kontra K,Adam & Eva,83,79,2,,,,
80,down,Burna Boy,It's Plenty,76,76,4,,,,
81,up,Ninho,VVS,87,2,37,,,,
82,-,"Ra'is, NGEE & Capital Bra",Gottes Plan,-,45,1,,,,
83,-,Nina Chuba,Wildberry Lillet,-,3,1,,,,
84,down,Timal & Gazo,Filtré,74,5,27,,,,
85,down,Cro,Traum,64,43,14,,,,
86,-,CRO,TRACK 12,-,58,1,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,84,54,4,,,,
88,-,CRO & Claudia Valentina,HIGH,-,19,4,,,,
89,-,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,-,36,1,,,,
90,-,CRO,TRACK 3,-,75,2,,,,
91,-,CRO,TRACK 1,-,86,1,,,,
92,down,Montez,Auf & Ab,69,3,49,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),96,17,48,,,,
94,-,Capo Plaza,Capri Sun,-,51,6,,,,
95,up,French Montana,Unforgettable (feat. Swae Lee),98,29,22,,,,
96,up,Eminem,The Real Slim Shady,99,8,20,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,27,8,,,,
98,-,Cro,Einmal um die Welt,-,58,10,,,,
99,down,Pashanim,Airwaves,78,6,63,,,,
100,-,Kolja Goldstein,Audi Bande,-,99,1,,,,
