Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),44,2,2,,,,
3,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,2,2,3,,,,
4,up,Pronto,Priceless,4,3,4,,,,
5,down,Bonez MC,Big Body Benz,3,3,3,84,2020-06-28,84,2020-06-28
6,down,Apache 207,Boot,5,2,5,99,2020-06-14,99,2020-06-14
7,down,Pashanim,Airwaves,6,6,8,,,,
8,up,Drake,Toosie Slide,8,1,14,65,2020-04-05,2,2020-04-26
9,down,Ufo361 & CÉLINE,Emotions 2.0,7,5,4,,,,
10,down,Bosh,Djomb,9,6,5,82,2020-06-21,82,2020-06-21
11,up,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),58,11,2,,,,
12,up,Apache 207,Fame,12,2,9,65,2020-05-17,65,2020-05-17
13,up,Mozzik,Madonna,84,13,2,,,,
14,down,6ix9ine,GOOBA,13,1,9,100,2020-05-10,2,2020-05-17
15,up,Powfu,Death Bed (feat. beabadoobee),15,4,17,100,2020-03-01,7,2020-04-26
16,down,Jamule,MedMen,11,11,3,,,,
17,-,Apache 207,Bläulich,-,1,1,75,2020-07-12,75,2020-07-12
18,up,MERO,Ohne Dich,76,18,2,,,,
19,up,Roddy Ricch,The Box,21,2,31,91,2019-12-08,2,2020-02-16
20,down,6ix9ine & Nicki Minaj,TROLLZ,16,4,4,89,2020-06-14,4,2020-06-21
21,down,AK Ausserkontrolle,A.S.S.N. 10,20,6,6,,,,
22,up,Apache 207,Roller,24,1,35,87,2019-11-10,75,2019-11-17
23,up,StaySolidRocky,Party Girl,28,20,9,86,2020-05-10,14,2020-06-14
24,up,Pop Smoke,Dior,42,12,22,100,2020-02-23,46,2020-07-12
25,up,Bausa,Selfmade Babylon (feat. Bozza),83,25,2,,,,
26,up,HATIK,Angela,29,24,8,,,,
27,up,Kynda Gray & Rin,Ayo Technology,85,27,2,,,,
28,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,28,1,69,2020-07-05,69,2020-07-05
29,down,Bonez MC,Roadrunner,19,2,7,84,2020-05-31,84,2020-05-31
30,down,Capital Bra & Loredana,Nicht verdient,22,1,10,56,2020-05-10,56,2020-05-10
31,down,Monet192,SoSo (feat. Dardan),10,10,3,,,,
32,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",81,32,2,74,2020-06-28,14,2020-07-26
33,down,KC Rebell & Summer Cem,Maximum 9,18,3,5,,,,
34,down,Jul,Italia,17,17,3,,,,
35,down,S1mba,Rover (feat. DTG),32,32,3,88,2020-06-14,88,2020-06-14
36,down,Travis Scott,HIGHEST IN THE ROOM,35,4,35,35,2019-10-06,2,2019-10-13
37,down,Xen & Chekaa,SOS,26,26,3,,,,
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,2,11,65,2020-04-26,1,2020-05-03
39,down,KC Rebell & Summer Cem,FLY,25,5,6,,,,
40,down,Ufo361,Emotions,33,3,11,91,2020-05-03,91,2020-05-03
41,down,Kalazh44,hat,14,14,3,,,,
42,down,Lil Mosey,Blueberry Faygo,40,8,16,69,2020-02-16,24,2020-04-12
43,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,1,17,2020-07-12,17,2020-07-12
44,down,Capital T & Ledri Vula,Dmp,27,27,3,,,,
45,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,9,1,39,2020-07-12,39,2020-07-12
46,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
47,down,Olexesh,Déjàvus im Kopf,23,23,3,,,,
48,-,Luciano,Nacht zu kurz,-,7,1,,,,
49,down,Post Malone,Circles,47,6,35,2,2019-10-06,2,2019-10-06
50,down,Future,Life Is Good (feat. Drake),43,1,26,86,2020-01-12,6,2020-01-19
51,down,Travis Scott,goosebumps,45,14,16,89,2020-04-26,18,2020-05-03
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,21,12,52,2020-04-12,48,2020-04-19
53,down,"Capital Bra, Samra & LEA",110,46,2,35,,,,
54,-,Pop Smoke,Gangstas,-,6,1,42,2020-07-12,42,2020-07-12
55,down,RIN,DAS RENNEN,31,6,5,,,,
56,down,Travis Scott,SICKO MODE,50,12,22,48,2020-04-26,9,2020-05-03
57,down,Bolémvn & Maes,10K,38,22,6,,,,
58,-,Pop Smoke,44 BullDog,-,12,1,47,2020-07-12,47,2020-07-12
59,-,Bozza & Samra,Unbekannt,-,13,1,,,,
60,down,Dave,Location (feat. Burna Boy),49,27,5,,,,
61,down,KALIM,Dopeboy,30,30,3,,,,
62,down,Jack Harlow,Whats Poppin,39,23,16,76,2020-03-22,37,2020-04-19
63,down,Arizona Zervas,ROXANNE,52,4,33,14,2019-11-24,4,2019-12-22
64,down,Samra,BaeBae,51,2,13,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),62,6,10,92,2020-05-03,26,2020-05-10
66,-,Pop Smoke,Yea Yea,-,16,1,55,2020-07-12,55,2020-07-12
67,down,Booba,JAUNÉ (feat. Zed),54,12,8,,,,
68,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,27,1,,,,
69,-,Pop Smoke,Got It on Me,-,11,1,25,2020-07-12,25,2020-07-12
70,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,10,33,64,2019-12-01,52,2020-01-12
71,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,60,48,4,,,,
72,-,Pop Smoke,Creature (feat. Swae Lee),-,25,1,67,2020-07-12,67,2020-07-12
73,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,19,1,62,2020-07-12,62,2020-07-12
74,-,Pop Smoke,Snitching (feat. Quavo & Future),-,32,1,,,,
75,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,26,1,,,,
76,down,badmómzjay,Snowbunny,36,36,3,,,,
77,down,Capital Bra & Samra,Tilidin,63,16,35,,,,
78,down,Pashanim,Hauseingang,64,63,6,,,,
79,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,1,54,2020-07-12,6,2020-08-09
80,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,34,3,78,2020-06-21,60,2020-07-12
81,-,Pop Smoke,Something Special,-,24,1,52,2020-07-12,52,2020-07-12
82,-,Pop Smoke,What You Know Bout Love,-,8,1,81,2020-07-12,14,2020-10-18
83,-,Pop Smoke,Tunnel Vision (Outro),-,37,1,,,,
84,up,RK & Maes,Euros,89,63,2,,,,
85,-,JURI,2003,-,79,1,,,,
86,-,Pop Smoke,Diana (feat. King Combs),-,54,1,,,,
87,down,Kidda,Loca,59,46,9,,,,
88,-,AK Ausserkontrolle,A.S.S.N. 08,-,74,1,,,,
89,-,Apache 207,Matrix,-,3,10,,,,
90,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,72,1,,,,
91,-,Pop Smoke,Invincible,-,39,4,,,,
92,down,Lil Baby,The Bigger Picture,48,22,4,83,2020-06-14,13,2020-06-21
93,down,Capital Bra,Komm komm,56,4,7,,,,
94,down,Ninho,Lettre à une femme,68,1,18,,,,
95,-,Xen & Chekaa,NÖD IM GRIFF,-,41,1,,,,
96,-,Beyoncé,BLACK PARADE,-,75,1,78,2020-06-28,78,2020-06-28
97,-,Kaaris,Goulag,-,77,1,,,,
98,down,Tayc,N'y pense plus,57,57,3,,,,
99,down,Miami Yacine,Ghetto Karibik,88,88,2,,,,
100,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),75,13,7,39,2020-05-31,39,2020-05-31
