Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Adele,25,3,1,222,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,16,2,218,32,2019-10-06,32,2019-10-06
4,up,Tulus,Gajah,6,2,217,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,228,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,46,2,225,,,,
7,up,Michael Bublé,To Be Loved,8,5,220,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
9,up,Dewa 19,The Best of Dewa 19,9,2,222,,,,
10,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),10,8,210,23,2019-10-06,12,2021-01-31
11,up,Chrisye,Greatest Hits,11,1,233,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,232,,,,
13,up,Adele,21,14,5,205,29,2019-10-06,11,2019-10-20
14,up,One Direction,FOUR (The Ultimate Edition),41,7,229,47,2020-07-26,47,2020-07-26
15,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),15,10,221,,,,
16,up,Michael Bublé,Christmas (Deluxe Special Edition),17,1,220,89,2019-11-10,3,2019-12-29
17,up,Dewa,The Greatest Hits,18,1,230,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),20,13,224,97,2019-10-06,49,2020-07-26
20,up,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",28,1,214,,,,
21,up,Isyana Sarasvati,Explore!,29,17,227,,,,
22,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,19,19,195,,,,
24,up,Céline Dion,My Love - Essential Collection,31,19,211,,,,
25,up,Jason Mraz,Yes!,32,20,219,,,,
26,down,Bruno Mars,Unorthodox Jukebox,21,14,228,100,2019-10-06,58,2020-02-23
27,up,Hillsong Worship,No Other Name (Deluxe Edition),34,22,210,,,,
28,up,Sheila On 7,Musim Yang Baik,51,39,164,,,,
29,up,Hillsong UNITED,Empires,35,23,222,,,,
31,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),40,27,204,,,,
32,up,David Guetta,Nothing But the Beat Ultimate,36,4,232,75,2019-10-06,57,2019-10-20
33,up,Westlife,Westlife: Greatest Hits,48,30,192,,,,
34,up,Charlie Puth,Nine Track Mind,38,29,211,,,,
35,up,Noah,Second Chance,37,29,198,,,,
36,up,Meghan Trainor,Title (Deluxe Edition),39,27,213,,,,
37,up,Bruno Mars,24K Magic,44,32,188,92,2020-02-23,92,2020-02-23
38,up,Calvin Harris,Motion,43,32,212,,,,
39,down,Tulus,Monokrom,27,10,212,,,,
40,up,Hillsong Worship,OPEN HEAVEN / River Wild,60,33,200,,,,
41,down,Coldplay,A Head Full of Dreams,5,1,210,79,2019-10-06,72,2019-10-13
42,up,BLACKPINK,THE ALBUM,49,1,157,13,2020-10-04,2,2020-10-11
45,up,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,50,33,215,,,,
46,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,52,38,172,,,,
47,up,The Script,No Sound Without Silence,53,41,166,,,,
48,-,Varios Artistas,2014 GRAMMY® Nominees,-,17,200,,,,
49,up,Sari Simorangkir,The Creator,57,43,126,,,,
