Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],2,1,22,,,,
3,-,DAY6,Fourever,-,3,1,,,,
4,up,Taylor Swift,folklore (deluxe version),4,4,188,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,43,,,,
6,down,Taylor Swift,Lover,5,2,229,7,2019-10-06,3,2019-10-20
7,up,NIKI,Nicole,8,1,86,,,,
8,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,1,229,37,2019-11-10,16,2021-02-07
9,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,7,7,2,,,,
10,up,Taylor Swift,reputation,10,8,194,74,2020-02-02,64,2020-02-09
11,up,SZA,SOS,16,1,68,,,,
12,down,LANY,a beautiful blur (deluxe),6,4,21,,,,
13,up,Taylor Swift,evermore (deluxe version),15,3,168,15,2021-01-10,1,2021-01-17
14,down,Taylor Swift,Fearless (Taylor's Version),12,1,157,1,2021-04-11,1,2021-04-11
15,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,3,3,3,,,,
16,up,Kacey Musgraves,Deeper Well,73,16,2,,,,
17,down,Taylor Swift,Speak Now (Taylor's Version),14,1,38,,,,
18,up,Justin Timberlake,Everything I Thought It Was,59,18,2,,,,
19,down,LE SSERAFIM,EASY - EP,13,1,5,,,,
20,up,Ghea Indrawari,Berdamai,21,20,2,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,73,,,,
22,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",19,1,24,,,,
23,up,Tulus,Manusia,25,1,108,,,,
24,-,Olivia Rodrigo,GUTS (spilled),-,24,1,,,,
25,down,Jung Kook,GOLDEN,24,1,23,,,,
26,down,Jimin,FACE - EP,23,2,16,,,,
27,down,IU,The Winning - EP,20,4,5,,,,
28,up,Mahalini,fábula,30,1,61,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),31,1,134,,,,
30,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,37,14,207,,,,
31,down,New York Jazz Lounge,Best of Lounge Jazz,28,28,64,,,,
32,down,TWICE,With YOU-th - EP,26,6,5,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,13,6,,,,
34,down,Olivia Rodrigo,GUTS,22,1,29,,,,
35,down,Hindia,Lagipula Hidup Akan Berakhir,33,2,38,,,,
36,down,BLACKPINK,BORN PINK,35,1,80,,,,
37,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",41,17,217,,,,
38,down,NewJeans,NewJeans 2nd EP 'Get Up',34,1,36,,,,
39,-,JKT48,Special Stage Banzai,-,39,1,,,,
40,down,Cigarettes After Sex,Cigarettes After Sex,39,26,97,,,,
41,up,Ariana Grande,"thank u, next",48,23,145,26,2019-11-10,15,2020-02-02
42,down,Aziz Hedra,Lesson - EP,29,29,3,,,,
43,down,TAEYONG,TAP - The 2nd Mini Album - EP,32,5,4,,,,
44,up,Muzammil Hasballah,Muzammil Hasballah Juz 30,54,35,104,,,,
45,up,My Chemical Romance,The Black Parade,49,34,87,,,,
46,up,Ariana Grande,Positions (Deluxe),50,1,115,10,2021-02-21,1,2021-02-28
47,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,47,1,,,,
48,up,Dewa,Bintang Lima,57,10,165,,,,
49,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],36,32,67,,,,
50,down,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,45,45,2,,,,
51,-,Sore,Centralismo,-,51,1,,,,
52,-,Sore,Ports Of Lima,-,52,1,,,,
53,down,Avenged Sevenfold,Avenged Sevenfold,46,26,21,,,,
54,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),38,4,50,,,,
55,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,40,39,52,,,,
56,down,Dewa 19,The 2000's Greatest,52,16,94,,,,
57,up,Ariana Grande,Dangerous Woman,64,35,58,,,,
58,down,Bruno Mars,24K Magic,51,31,55,92,2020-02-23,92,2020-02-23
59,down,Taylor Swift,1989 (Deluxe Edition),42,6,74,89,2019-10-06,71,2021-03-21
60,down,Sabrina Carpenter,emails i can’t send fwd:,44,44,6,,,,
61,up,Hindia,Menari Dengan Bayangan,74,3,214,,,,
62,down,Beyoncé,RENAISSANCE,53,1,87,,,,
63,-,Tyla,TYLA,-,63,3,,,,
64,up,GMS Live,Songs From The Rooftop,65,21,30,,,,
65,-,Sore,Sorealist,-,65,1,,,,
66,down,Travis Scott,UTOPIA,55,7,35,,,,
67,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),47,38,64,,,,
68,up,Ariana Grande,My Everything (Deluxe),70,27,37,,,,
69,down,Tulus,Monokrom,56,5,229,,,,
70,up,The Weeknd,Starboy,79,8,99,65,2019-12-08,35,2021-02-14
71,down,Laufey,Bewitched,43,15,25,,,,
72,-,Sore,"Quo Vadis, SORE?",-,69,3,,,,
73,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,2,19,,,,
74,up,Ungu,Top Hits Religi UNGU,75,57,9,,,,
75,down,Justin Bieber,Justice (The Complete Edition),60,13,64,,,,
76,up,wave to earth,0.1 flaws and all.,80,36,41,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,68,2,104,,,,
78,-,Hozier,Unheard - EP,-,78,1,,,,
79,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,5,33,,,,
80,-,Sore,Los Skut Leboys,-,80,1,,,,
81,down,LANY,gg bb xx (deluxe),62,12,52,,,,
82,down,Ariana Grande,Sweetener,66,44,28,,,,
83,up,Noah,Hari Yang Cerah,88,1,109,,,,
84,down,blink-182,ONE MORE TIME...,81,3,27,,,,
85,-,Juicy Luicy,Sentimental,-,28,55,,,,
86,down,Nadin Amizah,Selamat Ulang Tahun,71,1,145,,,,
87,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,14,147,,,,
88,-,Noah,Bintang di Surga,-,1,112,,,,
89,-,LE SSERAFIM,Smart (Remixes),-,89,1,,,,
90,-,Kenny G,Kenny G: Greatest Hits,-,48,27,,,,
91,-,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],-,26,18,,,,
92,down,Various Artists,La La Land (Original Motion Picture Soundtrack),76,55,8,,,,
93,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,6,37,,,,
94,-,Justin Bieber,Purpose (Deluxe),-,14,99,,,,
95,-,Daniel Caesar,Freudian,-,68,16,,,,
96,down,Ed Sheeran,÷ (Deluxe),63,15,59,78,2019-10-06,36,2020-01-05
97,-,Troye Sivan,Something To Give Each Other,-,9,19,,,,
98,down,Mishary Rashid Al-Afassy,Quran Kareem,67,37,96,,,,
99,down,LANY,Malibu Nights,77,34,74,,,,
100,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,39,21,,,,
