Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,3,1,224,,,,
2,up,Laufey,Bewitched,7,1,45,,,,
3,down,Norah Jones,Visions,1,1,13,,,,
4,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,16,4,2,,,,
5,down,WILLOW,empathogen,2,1,5,,,,
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),12,1,239,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,141,,,,
8,up,BADBADNOTGOOD,Mid Spiral: Order - EP,11,8,2,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),8,1,29,87,2019-10-13,20,2019-10-20
10,-,Arooj Aftab,Night Reign,-,10,1,,,,
11,down,브래드 멜다우,After Bach II,5,1,4,,,,
12,down,Nina Simone,I Put a Spell On You,10,4,110,,,,
13,down,Kamasi Washington,Fearless Movement,4,2,8,,,,
14,up,Chet Baker,Chet Baker Sings,14,3,143,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,18,3,169,,,,
16,up,Kruder & Dorfmeister,G-Stoned - EP,26,4,119,,,,
17,-,potsu,Ivy League,-,17,2,,,,
18,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,18,1,,,,
19,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),44,19,2,,,,
20,down,Rebekka Bakken,Always On My Mind,19,1,51,,,,
21,-,Diana Krall,The Look of Love,-,6,132,,,,
22,down,Danyèl Waro & Mario Rom's Interzone,"Live at Glatt & Verkehrt, Krems, July 29th 2022",15,15,2,,,,
23,up,Varios Artistas,"Soul, Jazz & Blues",63,23,2,,,,
24,-,Lee Ritenour & Dave Grusin,Brasil,-,24,1,,,,
25,-,Ablaye Cissoko & Volker Goetze,Sira,-,25,3,,,,
26,-,Fabio Gouvea,"Desvio (feat. Jorge Rossy, Charley Rose, Paulo Almeida & Thiago Alves)",-,26,1,,,,
27,-,Götz Alsmann,...bei Nacht...,-,27,1,,,,
28,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,28,1,,,,
29,-,Farhot,stealing from cats,-,29,1,,,,
30,-,PRO BRASS,In And Out,-,30,2,,,,
31,-,Jake Long,"City Swamp (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, Twm Dylan, Tim Doyle & Amané Suganami)",-,31,1,,,,
32,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,92,,,,
33,-,Jon Batiste,Hollywood Africans,-,7,22,,,,
34,up,Chris Botti,Vol. 1,66,7,13,,,,
35,-,Stan Getz & Charlie Byrd,Jazz Samba,-,30,16,,,,
36,-,Melody Gardot,Live in Europe,-,7,40,,,,
37,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,79,,,,
38,up,John Coltrane,A Love Supreme,68,4,61,,,,
39,-,Callum Au & Claire Martin,Songs and Stories,-,39,1,,,,
40,-,Dominic Miller,Absinthe,-,8,12,,,,
41,down,radio.string.quartet.vienna,Posting Joe - Celebrating Weather Report (Live),32,32,5,,,,
42,-,Manhattan Transfer,Coming Out,-,42,1,,,,
43,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,43,3,,,,
44,-,Jamie Cullum,Taller (Expanded Edition),-,2,72,,,,
45,-,Mndsgn,Rare Pleasure,-,21,5,,,,
46,-,Herbie Hancock,Maiden Voyage,-,26,7,,,,
47,-,Chelsea's Swing,Brew Coffee,-,47,1,,,,
48,-,Bremer/McCoy,Forsvinder,-,14,7,,,,
49,-,Sarah Lancman,Le pouvoir des mots,-,48,3,,,,
50,down,Luca Sestak,Lighter Notes,27,6,11,,,,
51,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live at 'the Club')",-,51,9,,,,
52,-,Wayne Shorter,Super Nova,-,52,1,,,,
53,-,De-Phazz,Pit Sounds,-,2,6,,,,
54,-,Joe Webb,SET - EP,-,54,1,,,,
55,-,New York Jazz Lounge,Jazz Resort,-,55,1,,,,
56,-,Manhattan Transfer,The Manhattan Transfer,-,26,11,,,,
57,down,Nina Simone,Nina Simone: The Greatest Hits,34,2,153,,,,
58,-,Chet Baker,Chet Baker Sings and Plays (Remastered),-,58,3,,,,
59,-,Dominic Miller,Vagabond,-,1,21,,,,
60,down,Slow Relaxing Jazz,Background Music for Resting Days,30,9,10,,,,
61,-,Keith Jarrett,The Köln Concert (Live),-,4,179,,,,
62,-,"Hubert Nuss, Lars Danielsson & Wolfgang Haffner",Acoustic Shapes,-,35,3,,,,
63,-,Federica Ferrari,A Joia Escondida,-,55,4,,,,
64,down,Dave Brubeck,Dave Brubeck's Greatest Hits,40,2,168,,,,
65,-,Kenny G,Brazilian Nights (Deluxe Edition),-,65,1,,,,
66,-,Chilly Gonzales,Solo Piano,-,20,12,,,,
67,down,Diana Krall,Live In Paris,36,9,64,,,,
68,-,Ryo Fukui,Scenery,-,12,26,,,,
69,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,69,1,,,,
70,down,Cannonball Adderley,Somethin' Else,50,40,14,,,,
71,-,Art Blakey & The Jazz Messengers,Just Coolin',-,2,28,,,,
72,-,Jasmine Myra,Rising,-,13,3,,,,
73,up,Shake Stew,Lila,99,3,13,,,,
74,-,Keith Jarrett,"The Melody At Night, With You",-,2,55,,,,
75,-,Louis Armstrong,What a Wonderful World,-,10,30,,,,
76,-,Sarah Menescal,The Voice of the New Bossa Nova,-,9,14,,,,
77,-,Gianni Brezzo,Tutto Passa,-,15,8,,,,
78,down,Moses Yoofee Trio,OCEAN - EP,20,13,10,,,,
79,-,Atomica Music,"As Heard on Comedians In Cars Getting Coffee, Vol. 1",-,36,3,,,,
80,-,Nils Landgren Funk Unit,Funky Abba,-,32,24,,,,
81,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,7,49,,,,
82,-,Atomica Music,"As Heard on Comedians In Cars Getting Coffee, Vol. 2",-,82,2,,,,
83,-,Earl Klugh,HandPicked,-,21,4,,,,
84,-,Nils Landgren,Sentimental Journey,-,17,36,,,,
85,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,7,19,,,,
86,-,Jeff Cascaro,Love & Blues in the City,-,18,15,,,,
87,-,Bill Frisell,"Good Dog, Happy Man",-,45,2,,,,
88,down,Nir Felder,III,48,48,2,,,,
89,-,Natalie Cole,Unforgettable...With Love,-,1,17,,,,
