Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),1,1,10,,,,
2,up,Taste of Lounge,Relax and Enjoy,4,1,42,,,,
3,down,Gregory Porter,Mister Holland,2,1,12,,,,
4,up,Robyn Adele Anderson,Party in the USA (feat. Sarah Krauss & Darcy Wright),7,2,2,,,,
5,up,Rêve D'éléphant Orchestra,Bk,38,5,2,,,,
6,-,Tom Gaebel,Words,-,2,1,,,,
7,-,Frank Sinatra,Send In the Clowns,-,7,1,,,,
8,up,George Benson,Give Me the Night,64,4,7,,,,
9,-,Herman Sandy Quartet,Digging Chick,-,9,1,,,,
10,-,Wizards of Ooze,Trippin',-,2,8,,,,
11,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Luvumbu Ndoki,-,11,1,,,,
12,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,12,1,,,,
13,-,Nicolas Repac,Negro Digital,-,13,1,,,,
14,-,Music 4 a While,"The Lowest Trees Have Tops (feat. Stephan Pougin, Johan Dupont, Muriel Bruno, André Klenes, Martin Lauwers & Jean-François Foliez)",-,14,1,,,,
15,-,Elina Duni Quartet,Riverman,-,15,1,,,,
16,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,12,2,,,,
17,up,Tom Ball Harmonica Orchestra,Nagasaki Sails from Uranus,23,17,3,,,,
18,-,Wizards of Ooze,Fuzzball,-,4,5,,,,
19,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,9,1,,,,
20,down,Nubiyan Twist,Tittle Tattle (feat. CHERISE),9,4,5,,,,
21,-,Etta James,I Just Want to Make Love to You,-,3,33,,,,
22,-,The Metronome All-Stars,Early Spring,-,22,1,,,,
23,-,Melody Gardot,Moon River,-,21,1,,,,
24,-,Shirley Horn,"My, How Time Goes By",-,24,1,,,,
25,-,George Cables,Who Can I Turn To?,-,25,1,,,,
26,up,Christopher Cross,Ride Like the Wind,57,3,9,,,,
27,-,Diana Krall,Exactly Like You,-,5,3,,,,
28,down,Frank Sinatra,"Theme From New York, New York",5,1,19,,,,
29,-,Didier Lockwood,La Javalseuse,-,29,1,,,,
30,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Floppy Diss,-,30,1,,,,
31,-,Butcher Brown,Cabbage (DFC),-,31,2,,,,
32,-,Diana Krall,Singing In The Rain,-,32,1,,,,
33,up,Edvard Grieg,Volkwiese,58,2,26,,,,
34,-,Maynard Ferguson,Little Girl Kimbi,-,34,1,,,,
35,-,Emmet Cohen,Dardanella,-,35,1,,,,
36,-,Frank Sinatra,You and the Night and the Music,-,36,1,,,,
37,-,Tony Bennett & Bill Charlap,The Way You Look Tonight,-,37,1,,,,
38,-,Reinel Bakole,Sørry,-,12,2,,,,
39,-,Jenny Evans,Moonlight Serenade,-,14,17,,,,
40,-,Christian McBride Big Band,Road Song,-,40,1,,,,
41,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,1,,,,
42,-,Billie Holiday,The Man I Love (2002 Remastered Version),-,42,1,,,,
43,-,Random Encounters,Friday the 13th: The Musical (feat. SparrowRayne & Hayden Daviau),-,43,1,,,,
44,up,Madeleine Peyroux,Smile,47,17,6,,,,
45,-,Bobby McFerrin,Don't Worry Be Happy,-,1,15,,,,
46,-,Nubya Garcia,Stand With Each Other,-,43,2,,,,
47,-,Tassel & Naturel,Manix,-,47,1,,,,
48,-,New York Jazz Lounge,All of Me,-,4,1,,,,
49,-,Antoine Pierre & Urbex Electric,You Nod but You Ain't (Live at Flagey),-,13,1,,,,
50,-,Dave Brubeck,Trolley Song,-,15,1,,,,
