Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,don’t forget! / floating Woman,1,1,10,,,,
2,up,Norah Jones,Running,26,1,11,,,,
3,up,Bent Van Looy & VRT Big Band,Wat Een Leven,6,3,7,,,,
4,up,Norah Jones,Staring at the Wall,5,4,3,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,24,1,76,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,20,1,56,,,,
7,down,The Dave Brubeck Quartet,Take Five,3,1,39,,,,
8,down,Buckshot LeFonque,Another Day,7,1,42,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,120,,,,
10,down,George Benson,Give Me the Night,2,1,100,,,,
11,-,George Benson,Love X Love,-,2,31,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,34,,,,
13,-,mòs ensemble,Yupla,-,13,1,,,,
14,-,Al Jarreau,Mornin',-,8,15,,,,
15,-,Perry Como,Papa Loves Mambo,-,2,7,,,,
16,-,Miles Davis,Time After Time,-,2,7,,,,
17,-,Etta James,I Just Want to Make Love to You,-,1,36,,,,
18,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,28,,,,
19,-,Daryl Stuermer,Follow You Follow Me,-,5,5,,,,
20,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,6,3,,,,
21,-,Peggy Lee,Fever,-,2,10,,,,
22,-,Jerry Vale,Have You Looked into Your Heart,-,18,1,,,,
23,-,Frank Sinatra,Swinging On a Star,-,20,2,,,,
24,-,The Count Basie Orchestra,Too Close for Comfort,-,24,1,,,,
25,-,Frank Barber Orchestra,Glenn Miller Medley,-,25,1,,,,
26,-,Frank Sinatra,I Sing The Songs (I Write The Songs),-,26,1,,,,
27,-,Ray Anthony and His Orchestra,Far Away Places (Remastered 2014),-,27,1,,,,
28,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,21,,,,
29,-,48th St. Collective,Rat In My Kitchen,-,29,1,,,,
30,-,Dean Martin,That's Amore,-,3,4,,,,
31,-,Underkarl,Mutation 20 - Jingle,-,9,24,,,,
32,down,Underkarl,Mutation 14 Jingle,15,5,20,,,,
33,-,Jamie Cullum,I'm All Over It,-,2,11,,,,
34,-,Marvin Gaye,Straighten Up and Fly Right (Original Mono LP Mix),-,34,1,,,,
35,-,Jamie Lancaster,True,-,10,6,,,,
36,-,Frank Sinatra,It Might As Well Be Spring,-,36,1,,,,
37,-,Eliane Elias,Photograph (Fotografia),-,17,2,,,,
38,-,Bria Skonberg,Whatever Lola Wants,-,18,3,,,,
39,-,Herb Alpert,This Guy's In Love With You,-,39,1,,,,
40,-,"Sinikka Langeland, Arve Henriksen, Trygve Seim, Anders Jormin & Markku Ounaskari",The Magical Forest,-,40,1,,,,
