Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amaury Faye & Igor Gehenot,Incompatibilidade De Gênios,-,1,1,,,,
2,-,Ana Carla Maza,A Tomar Café,-,2,1,,,,
3,-,Béesau,Souvenirs écrasés (feat. Peet),-,3,2,,,,
4,-,Melody Gardot,Les Étoiles,-,3,19,,,,
5,-,Ella Fitzgerald,It's Only a Paper Moon,-,5,3,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,76,,,,
7,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,12,,,,
8,-,Ana Carla Maza,Todo Irá Bien,-,8,1,,,,
9,-,Portico Quartet,Pompidou,-,1,87,,,,
10,-,Miles Davis,'Round Midnight,-,10,1,,,,
11,-,Toots Thielemans,"Fundamental Frequency (with Art Taylor, Kenny Drew, Pepper Adams & Wilbur Ware)",-,11,1,,,,
12,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,9,,,,
13,-,Makaya McCraven,High Fives,-,13,1,,,,
14,-,Yuliesky Gonzalez,Timba Berlin - Habana,-,14,2,,,,
15,-,Amaury Faye & Igor Gehenot,Éternité,-,15,1,,,,
16,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,6,,,,
17,-,Ana Carla Maza,Astor Piazzolla,-,17,1,,,,
18,-,Miles Davis,Miles,-,18,1,,,,
19,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,8,,,,
20,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,7,,,,
21,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,8,3,,,,
22,-,Makaya McCraven,High Fives,-,22,1,,,,
23,-,Toots Thielemans,Michigan,-,23,1,,,,
24,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,7,,,,
25,-,Ana Carla Maza,La Habana,-,25,1,,,,
26,-,Pierre Vaiana,Waterschei,-,26,1,,,,
27,-,Miles Davis,Rocker (Remastered 2000/Rudy Van Gelder Edition),-,27,1,,,,
