Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,2,1,75,,,,
2,-,Daniel Lanois,Jolie Louise (Live),-,2,15,,,,
3,up,Reinel Bakole,Eye Land,4,1,11,,,,
4,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,4,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,23,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,100,,,,
7,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,31,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,1,6,,,,
9,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,9,4,,,,
10,-,Jef Neve,Cheek To Cheek (feat. Robin McKelle),-,5,5,,,,
11,-,Renzo Arbore,Bongo Bongo Bongo,-,11,2,,,,
12,-,Brooklyn Funk Essentials,I Got Cash,-,12,6,,,,
13,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,4,,,,
14,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,9,1,,,,
15,-,Kheireiddine Mkachiche & Manuel Hermia,"Maghrébine (feat. Zinou Kendour, François Garny & Franck Vaillant)",-,15,1,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,1,52,,,,
17,-,Sal Valentinetti,Can't Take My Eyes off of You,-,17,1,,,,
18,-,Sarah Vaughan,So Many Stars,-,18,1,,,,
19,-,Billy Daniels,I've Got the World On a String,-,19,1,,,,
20,-,Christophe,Senorita,-,5,10,,,,
21,-,Al Jarreau,Mornin',-,8,11,,,,
22,-,Placebo,Showbiz Suite,-,22,1,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,31,,,,
24,-,Underkarl,Mutation 20 - Jingle,-,9,6,,,,
25,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,3,,,,
26,-,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),-,5,11,,,,
27,-,Nikki Yanofsky,You Stepped out of My Dream,-,10,12,,,,
28,-,Gare du Nord,Gare Du Nord (Tarantino Mix),-,28,1,,,,
29,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,22,,,,
30,-,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),-,9,6,,,,
31,up,Ray Anthony and His Orchestra,Dragnet,32,15,2,,,,
32,-,Underkarl,Mutation 28 Jingle,-,9,7,,,,
33,-,Kim Waters,Waterfall,-,33,1,,,,
34,-,Underkarl,Mutation 14 Jingle,-,5,7,,,,
