Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,3,1,6,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
3,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,7,,,,
4,up,George Benson,Give Me the Night,28,1,6,,,,
5,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,5,1,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,1,2,,,,
7,up,Taste of Lounge,Relax and Enjoy,15,1,12,,,,
8,-,Donald Byrd,Cristo Redentor,-,8,1,,,,
9,-,Boris Vian & Claude Luter,Basin Street Blues,-,9,1,,,,
10,-,Us3,Cantaloop (Flip Fantasia),-,1,6,,,,
11,-,Al Di Meola,Strawberry Fields Forever,-,11,1,,,,
12,-,Anouar Brahem,Nouvelle Vague,-,5,1,,,,
13,-,Maxine Sullivan & The Charlie Shavers' Orchestra,Loch Lomond,-,13,1,,,,
14,-,TriBeCaStan,Please Don't Let Me Be Misunderstood,-,14,1,,,,
15,-,The Trio,We're off to See the Wizard,-,15,1,,,,
16,-,"Harry Connick, Jr.",Just One of Those Things,-,16,1,,,,
17,-,Henri Salvador,Jardin d'hiver,-,4,2,,,,
18,-,Sacha Distel,L'incendie à Rio,-,18,1,,,,
19,-,Pascalito,Dans Mon Ile,-,19,1,,,,
20,-,Trio Marrano,Ba Ba Baciami Piccina,-,20,1,,,,
21,up,Lenny en De Wespen,Genieten,26,21,2,,,,
22,-,Unknown,East St. Louis Toodle-Oo,-,22,1,,,,
23,down,Bert Kaempfert,A Swingin' Safari,8,4,4,,,,
24,-,Marc Moulin,I Am You,-,16,1,,,,
25,-,Boris Vian & Claude Luter,Ah! Si j'avais un franc cinquante (Whispering),-,25,1,,,,
26,-,Boris Vian & Claude Luter,Sweet and Be Bop,-,26,1,,,,
27,-,Chick Corea,My One and Only Love,-,27,1,,,,
28,-,Frank Sinatra,I'm Beginning to See the Light,-,28,1,,,,
29,-,Incognito,Always There (David Morales Remix),-,2,13,,,,
30,-,LG Jazz Collective & Guillaume Vierset,"Positive Mind (feat. Jean-Paul Estievenart, Steven Delannoye, Laurent Barbier, Igor Gehenot, Félix Zurstrassen & Antoine Pierre)",-,30,1,,,,
31,up,Little Party,Breaking News,37,13,2,,,,
32,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,8,1,,,,
33,-,Chick Corea,Windows,-,33,1,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,4,7,,,,
35,-,Al Jarreau,L Is for Lover,-,4,2,,,,
36,-,Melody Gardot,Mira,-,9,2,,,,
37,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,10,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,13,,,,
39,-,Karin Ottelohe,The Shadow Of Your Smile,-,39,1,,,,
40,-,Dizzy Gillespie,Good Bait (2001 Remastered Version),-,40,1,,,,
41,-,Tony Bennett & Bill Charlap,Pick Yourself Up,-,23,1,,,,
42,-,Georgina Jackson,Wouldn't It Be Loverly,-,18,1,,,,
43,-,Ella Fitzgerald,Puttin' On the Ritz,-,19,1,,,,
44,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,44,1,,,,
45,-,Chick Corea,Steps - What Was,-,45,1,,,,
46,-,Daniel Romeo,The Black Days,-,46,1,,,,
47,-,Diana Krall,Garden in the Rain,-,47,1,,,,
48,-,Philip Catherine & Paulo Morello,Manoir de mes rêves (with Sven Faller),-,48,1,,,,
49,-,Sinne Eeg & The Danish Radio Big Band,My Favorite Things,-,49,1,,,,
50,-,Sacha Distel,Ma femme,-,50,2,,,,
51,-,Kira Martini,Don't Think Twice It's All Right,-,51,1,,,,
52,-,Glass Museum,Iota,-,52,1,,,,
53,-,Thad Jones,Tariff,-,53,1,,,,
54,-,"Harry Connick, Jr.",Your Song,-,54,1,,,,
55,-,Nina Simone,It Might As Well Be Spring,-,55,1,,,,
56,down,Nina Simone,My Baby Just Cares For Me,22,3,9,,,,
57,-,An Pierlé Quartet,Imaginary Summer,-,33,1,,,,
58,-,Andrea Motis,Never Will I Marry,-,20,1,,,,
59,-,Greg Houben & Steve Houben,The Benefit of the Doubt,-,33,2,,,,
60,down,Etta James,I Just Want to Make Love to You,12,3,14,,,,
61,-,Jon Secada,Just Another Day,-,4,2,,,,
62,-,パット・メセニー,Pathmaker,-,62,1,,,,
63,-,Kassa Overall,Got Me a Plan,-,63,1,,,,
64,-,Tigran Hamasyan,A Fable,-,64,1,,,,
65,-,Eamnarangkool,The City That Never Sleeps,-,8,2,,,,
66,-,Pat Metheny,Spirit of the Air,-,5,2,,,,
67,-,Chick Corea,Pannonica,-,67,1,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,2,2,,,,
69,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,23,2,,,,
70,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,1,,,,
71,down,Günther Neefs,Ik Blijf Bij Jou,17,3,6,,,,
72,-,Portico Quartet,Pompidou,-,1,7,,,,
73,-,Wes Montgomery & Wynton Kelly Trio,Unit 7,-,73,1,,,,
74,-,"Fanny Bériaux, Jarek Frankowski, Sam Gerstmans, Matthieu Van, Jérôme Baudart & Jean-Paul Estiévenart",Crowded Bar,-,74,1,,,,
75,-,Ernst Vranckx Trio,In Love in Vain (feat. Paul G. Ulrich & Kris Duerinckx),-,75,1,,,,
