Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,8,1,103,,,,
2,up,Etta James,I Just Want to Make Love to You,15,1,39,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,81,,,,
4,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,27,,,,
5,up,The Dave Brubeck Quartet,Take Five,13,1,44,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,1,65,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,17,1,62,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,1,57,,,,
9,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,5,,,,
10,up,Jamie Lancaster,True,10,10,8,,,,
11,-,Percy Faith,1-2-3,-,11,10,,,,
12,-,Buckshot LeFonque,Another Day,-,1,45,,,,
13,-,Lisa Ekdahl,Let's Go to Sleep,-,13,3,,,,
14,-,Lars Danielsson,"Beautiful Darkness (feat. Tigran, John Parricelli, Magnus Öström & Caecilie Norby)",-,14,1,,,,
15,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,15,1,,,,
16,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,33,,,,
17,-,Judy Garland,Over the Rainbow,-,17,2,,,,
18,-,Jerry Vale,Have You Looked into Your Heart,-,18,2,,,,
19,-,David Sanborn,Run for Cover,-,19,1,,,,
20,-,Al Jarreau,Mornin',-,8,16,,,,
21,-,Manhattan Transfer & Gene Pistilli,Java Jive,-,21,1,,,,
22,-,Jean-Luc Ponty,Ye Ke Ye Ke,-,21,3,,,,
23,-,Dinah Washington,Manhattan,-,23,1,,,,
24,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,24,4,,,,
25,-,Bernard Purdie,Purdie Good,-,17,7,,,,
26,-,Laufey,Goddess,-,20,2,,,,
27,down,Norah Jones,Running,11,1,18,,,,
28,-,Lionel Hampton and His Orchestra,How High The Moon,-,28,1,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,126,,,,
30,-,David Sanborn,Willow Weep for Me,-,30,1,,,,
31,-,George Benson,On Broadway,-,7,4,,,,
32,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,12,,,,
