Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,6,,,,
2,-,Miles Davis,Ascenseur pour l'échafaud,-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
4,-,Ray Charles,Hit the Road Jack,-,2,18,,,,
5,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,5,1,,,,
6,-,Felix da Housecat,Sinnerman (Remix),-,1,37,,,,
7,-,Mitzi Gaynor,I'm Gonna Wash That Man Right Outa My Hair,-,7,1,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,15,,,,
9,-,Jamie Cullum & Michel Legrand,Let It Snow,-,7,2,,,,
10,-,Tex Ritter,High Noon,-,10,1,,,,
11,-,Etta James,I Just Want to Make Love to You,-,1,14,,,,
12,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,9,1,,,,
13,-,Nina Simone,Sinnerman,-,2,19,,,,
14,-,Dave Brubeck,Gone With the Wind,-,14,1,,,,
15,-,Gene Kelly,"Singin'In the Rain, 1952",-,5,2,,,,
16,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,19,,,,
17,-,Gene Kelly,Singin in the Rain,-,7,4,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,3,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,28,,,,
20,-,Marc Moulin,I Am You,-,16,7,,,,
21,-,Shirley Bassey,Goldfinger,-,21,1,,,,
22,-,Paul Hardcastle,19,-,14,7,,,,
23,-,Tricycle,Queskia ?,-,21,3,,,,
24,down,George Benson,Give Me the Night (Edit),22,1,17,,,,
