Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Mendham and His Orchestra,Marbles,-,1,1,,,,
2,-,"Sammy Davis, Jr.",Yes I Can,-,1,5,,,,
3,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,6,2,5,,,,
4,-,SCHNTZL,Rechtvaardige Rechters,-,1,4,,,,
5,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,5,1,,,,
6,-,Nostalgia Big Band Ensemble,Just My Style,-,6,6,,,,
7,-,Start Rec,Christine,-,7,1,,,,
8,-,Bernard Ebbinghouse,Mademoiselle,-,8,1,,,,
9,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,7,,,,
10,up,Portico Quartet,Pompidou,10,1,80,,,,
11,-,"Catherine Russell, Matt Munisteri, Mark Shane & Lee Hudson",Wake Up and Live,-,11,3,,,,
12,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,10,4,,,,
13,-,Melody Gardot & Philippe Powell,Recitativo (Instrumental),-,8,1,,,,
14,-,Jane Monheit,On The Sunny Side Of The Street,-,14,1,,,,
15,-,Frank Sinatra,"Theme From New York, New York",-,1,45,,,,
16,-,Sarah McKenzie,Onwards and Upwards,-,16,1,,,,
17,-,Ray Anthony,Dragnet / Room 43,-,1,19,,,,
18,-,MuZiek de Singe,Poisson-loup,-,18,1,,,,
19,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,18,,,,
20,-,Connie Francis,You're Nobody 'Til Somebody Loves You,-,20,1,,,,
21,-,Pierre Vaiana,Adàsciu adàsciu,-,21,1,,,,
22,-,Henri Salvador,Jardin d'hiver,-,4,13,,,,
23,-,Àbáse,Align (feat. Wayne Snow),-,23,2,,,,
24,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),2,1,15,,,,
25,-,Frank Sinatra,You and Me (We Wanted It All),-,10,2,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
27,-,Jane Monheit,I Believe In You,-,27,1,,,,
28,-,Najee,Let's Take It Back (feat. Incognito),-,18,7,,,,
29,-,The Syd Lawrence Orchestra,Sing Sing Sing,-,29,1,,,,
30,-,Acker Bilk & The Paramount Jazz Band,Creole Jazz,-,30,1,,,,
31,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,31,1,,,,
32,down,Roy Hargrove,Ev'rybody Wants to Be a Cat,11,11,2,,,,
33,-,Anima Eterna Brugge & Jos van Immerseel,Catfish Row: I. Catfish Row,-,33,1,,,,
34,down,Percy Faith,1-2-3,19,11,7,,,,
35,-,Frank Sinatra,Strangers In the Night,-,2,23,,,,
36,-,ザ バハマ ソウル クラブ,Malago (feat. Danay Suarez),-,36,1,,,,
37,-,Charles Mingus,So Long Eric (Live),-,37,1,,,,
38,-,Justice Der,Passionfruit,-,38,1,,,,
39,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,6,,,,
