Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,1,1,10,,,,
2,up,SCHNTZL,Rechtvaardige Rechters,2,1,22,,,,
3,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,3,,,,
4,-,Astrud Gilberto,Photograph,-,4,5,,,,
5,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,14,,,,
6,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,20,,,,
7,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,7,1,,,,
8,-,Lisa Ekdahl,Daybreak,-,2,4,,,,
9,-,Tosca,Honey (Massi Dub),-,9,5,,,,
10,-,Ray Charles,Sinner's Prayer (with B.B. King),-,10,1,,,,
11,-,Baltazar Montanaro & Sophie Cavez,Minha galera,-,11,4,,,,
12,-,Peggy Lee,Fever,-,2,6,,,,
13,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,13,3,,,,
14,-,Diana Krall,A Case of You,-,7,3,,,,
15,-,Sophie Milman,My Baby Just Cares for Me,-,15,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,58,,,,
17,-,Ray Gelato,Everybody Loves Somebody,-,17,1,,,,
18,-,Ella Fitzgerald,Tisket A Tasket,-,18,1,,,,
19,-,Roberto Fonseca,Por ti,-,19,1,,,,
20,-,Claude Bolling,Borsalino Theme,-,20,1,,,,
21,-,Huong Thanh,The Mountain and the Source,-,21,1,,,,
22,-,Sofia Pettersson,Can't Take My Eyes Off You,-,22,1,,,,
23,-,Swing Sisters & The Pasadena Roof Orchestra,Rum and Coca Cola,-,23,1,,,,
24,-,John Carroll Kirby,Oropendola,-,24,1,,,,
25,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,25,2,,,,
26,-,Ann Hampton Callaway,Taking a Chance on Love,-,26,2,,,,
27,-,Acker Bilk,Acker Bilk a-Rovin',-,27,1,,,,
28,-,"Nat ""King"" Cole",Red Sails in the Sunset,-,28,1,,,,
29,-,Diana Krall,A Case of You,-,29,1,,,,
30,-,Philippe Baden Powell & Rubinho Antunes,Garfield,-,30,1,,,,
31,up,Swing Out Sister,Am I the Same Girl,31,9,5,,,,
32,-,Alma Cogan,Love Me Again,-,32,1,,,,
33,-,Ray Charles,I've Got a Woman,-,33,1,,,,
34,down,George Benson,Give Me the Night,4,1,65,,,,
35,down,Christophe,Les marionettes,9,4,8,,,,
36,-,Ladi Geisler,Cacula,-,19,1,,,,
