Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soeur Sourire,Dominique,-,1,8,,,,
2,up,Taste of Lounge,Relax and Enjoy,3,1,62,,,,
3,-,Wendy Lands,Boom Boom,-,3,1,,,,
4,down,Portico Quartet,Pompidou,1,1,38,,,,
5,-,Nina Simone,Mississippi Goddam,-,2,2,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),18,4,25,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,14,,,,
8,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,8,4,,,,
9,up,Jon Secada,Just Another Day,16,4,11,,,,
10,-,Terry Gibbs Quartet,Let My People Blow (feat. Pat Moran),-,10,1,,,,
11,-,Yusef Lateef,Warm Fire,-,11,1,,,,
12,-,Pat Metheny,Spirit of the Air,-,5,3,,,,
13,up,Bert Kaempfert,Happy Trumpeter,50,3,16,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,1,27,,,,
15,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,15,1,,,,
16,-,Ray Charles,Hit the Road Jack,-,2,9,,,,
17,-,Nina Simone,Why? (The King of Love Is Dead),-,17,1,,,,
18,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,4,,,,
19,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,19,1,,,,
20,down,Edvard Grieg,Volkwiese,15,2,40,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,1,10,,,,
22,-,Jamison Ross,Call Me,-,22,1,,,,
23,-,Fapy Lafertin New Quartet,Torontoi emlek,-,23,1,,,,
24,-,Echt,Chicago Stuk,-,17,3,,,,
25,-,Shakatak,Down on the Street,-,6,8,,,,
26,-,Gale Robbins,Best of All (feat. Eddie Cano and His Orchestra),-,26,1,,,,
27,-,Julien Tassin,Blackout,-,25,2,,,,
28,-,"Ralph Peterson, Jr. & The Fo'tet",Back to Stay,-,28,1,,,,
29,-,Toots Thielemans,Bluesette (1962 Original),-,5,4,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Necessary Evil,-,30,1,,,,
31,-,Jef Neve,Solitude,-,31,1,,,,
32,-,Henri Salvador,Jardin d'hiver,-,4,7,,,,
33,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),22,22,2,,,,
34,-,Gloria Lynne,Speaking of Happiness,-,34,1,,,,
35,-,Rhapsody In Blue,Summertime,-,15,1,,,,
36,-,George Benson,Give Me the Night,-,1,18,,,,
37,-,Mike Mainieri,Bullet Train,-,37,1,,,,
38,-,Ella Fitzgerald & The Ink Spots,That's The Way It Is,-,38,1,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,1,,,,
40,-,Sokratis Sinopoulos Quartet,Yerma,-,20,2,,,,
41,-,George Benson,Give Me the Night,-,1,12,,,,
42,-,Christophe Leloil,"Lost in the Tube (feat. Carine Bonnefoy, Eric Surmenian & André Charlier)",-,25,2,,,,
43,-,Esther Phillips,What a Difference a Day Makes,-,1,7,,,,
44,-,Kari Kirkland,Too Close For Comfort,-,44,1,,,,
45,down,STR4TA,After the Rain,11,11,2,,,,
46,-,SKR Trio meets Steve Houben,I'll Remember April,-,46,1,,,,
47,-,Milt Jackson featuring Ray Brown,Frankie and Johnny (feat. Ray Brown),-,47,1,,,,
48,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],38,7,2,,,,
49,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,46,,,,
