Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,24,,,,
2,-,Melody Gardot,Baby I'm a Fool,-,2,10,,,,
3,up,George Benson,Give Me the Night,3,1,49,,,,
4,-,Christophe,Les marionettes,-,4,3,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,1,43,,,,
6,-,Tom Browne,Funkin' for Jamaica,-,6,8,,,,
7,-,Charlie Parker Septet,La Paloma,-,7,1,,,,
8,-,Anthony Strong,Anything Goes,-,8,1,,,,
9,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,9,1,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,11,,,,
11,up,Portico Quartet,Pompidou,21,1,86,,,,
12,-,The Crew Cuts,Sh-Boom,-,7,2,,,,
13,-,Marina and the Kats,Paradise City,-,13,1,,,,
14,-,Shakatak,Easier Said Than Done,-,6,1,,,,
15,-,Nikki Yanofsky,I Get a Kick out of You,-,15,1,,,,
16,-,Chet Baker,My Funny Valentine (Remastered),-,1,3,,,,
17,-,Black Flower,O Fogo,-,4,4,,,,
18,-,Igor Gehenot,Fat Cat,-,17,2,,,,
19,-,Etta James,Seven Day Fool,-,4,4,,,,
20,-,Michel Legrand,"Générique (Bande originale du film ""La piscine"")",-,20,1,,,,
21,-,Clare Teal,It Don't Mean a Thing (If It Ain't Got That Swing),-,21,2,,,,
22,-,Esther Phillips,What a Difference a Day Makes,-,1,29,,,,
23,-,Frank Sinatra,All of You,-,23,1,,,,
24,-,Jamie Cullum,Everlasting Love (Single Version),-,4,34,,,,
25,-,Clare Teal,They Say It's Spring,-,22,2,,,,
26,-,Kai Warner,Whispering,-,26,1,,,,
27,-,Marc Moulin,I Am You,-,16,6,,,,
28,-,Nah Youn Sun,Waking World,-,28,2,,,,
29,-,Anton Karas,The Third Man,-,29,1,,,,
30,-,Jamie Cullum,Get Your Way,-,5,3,,,,
