Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,1,,,,
2,-,Diana Krall,Just the Way You Are,-,2,1,,,,
3,down,Portico Quartet,Pompidou,1,1,59,,,,
4,-,Gonzalo Rubalcaba,Joao,-,4,1,,,,
5,-,Henri Salvador,Jardin d'hiver,-,4,10,,,,
6,-,Diana Krall,I Used to Love You But It's All Over Now,-,6,1,,,,
7,down,Rocco Ventrella,Yah Mo B There,4,4,2,,,,
8,-,"Jan Garbarek, Edward Vesala & Arild Andersen",Selje,-,8,1,,,,
9,-,Idris Muhammad,Could Heaven Ever Be Like This,-,1,4,,,,
10,-,Melody Gardot,Mira,-,9,10,,,,
11,-,Diana Krall,L-O-V-E,-,6,1,,,,
12,-,George Benson,Give Me the Night,-,1,27,,,,
13,-,Diana Krall,Fly Me to the Moon,-,11,1,,,,
14,-,Chris Thile & Brad Mehldau,Independence Day,-,14,1,,,,
15,-,David Krakauer,Turntable Pounding (feat. Socalled & Klezmer Madness),-,15,2,,,,
16,-,Will Grove-White,Million Dollars,-,3,1,,,,
17,-,Al Jarreau,Boogie Down,-,11,7,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,1,8,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,1,18,,,,
20,-,Diana Krall,The Look of Love,-,16,1,,,,
21,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),8,8,3,,,,
22,-,Ella Fitzgerald,You Leave Me Breathless (feat. Ellis Larkins),-,22,1,,,,
23,-,Reinel Bakole,Sørry,-,12,11,,,,
24,-,Loris Tils,Car Chase,-,24,1,,,,
25,-,Béesau,+33 ♥ +32,-,19,1,,,,
26,-,Harriet Goldberg,My Time to Fly (Instrumental) [feat. Billy Novick],-,26,1,,,,
27,-,Diana Krall,The Look Of Love,-,6,2,,,,
28,-,Tricycle,Kwa Heri,-,28,1,,,,
29,-,Ella Fitzgerald,Everytime We Say Goodbye,-,29,1,,,,
30,-,Glass Museum,Clothing,-,1,10,,,,
31,down,Mel Tormé,Happy Together (Remastered 97),3,2,4,,,,
32,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,3,16,,,,
33,-,Avishai Cohen,Signature,-,26,1,,,,
34,-,Dino Saluzzi & Anja Lechner,Minguito,-,34,1,,,,
35,-,David Krakauer,MS N.C.,-,24,1,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,54,,,,
37,-,Marc Moulin,Polk (2006 - Remaster),-,37,2,,,,
38,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,1,,,,
39,-,George Duke,Shine On,-,7,5,,,,
40,-,Cole Porter & George Gershwin,An American in Paris,-,40,1,,,,
41,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,10,,,,
42,-,Xavier Cugat,"Chim Chim, Cher-Ee",-,42,1,,,,
43,-,Toots Thielemans,Falling in Love With Love,-,43,1,,,,
44,-,Music 4 a While,"La carpinese (feat. Johan Dupont, Muriel Bruno, André Klenes, Martin Lauwers & Jean-François Foliez)",-,35,2,,,,
45,-,Nah Youn Sun,"Please, Don't Be Sad",-,45,1,,,,
