Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,1,1,54,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,43,,,,
3,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),42,1,15,,,,
4,-,Gregory Porter,Revival Song,-,1,31,,,,
5,-,Dizzy Gillespie & Joe Carroll and Ensemble,Hey Pete! Let's Eat More Meat (1994 Remastered),-,5,1,,,,
6,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,6,3,,,,
7,-,Nina Simone,O-O-H Child,-,7,1,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,1,25,,,,
9,-,Mary Lou Williams,It Ain't Necessarily So,-,9,1,,,,
10,-,Allen Toussaint,Day Dream,-,10,1,,,,
11,-,Clifford Brown & Max Roach Quintet,Parisian Thoroughfare,-,11,1,,,,
12,-,Eliane Elias,Chega de Saudade,-,12,1,,,,
13,-,Billie Holiday,I'm a Fool to Want You,-,12,1,,,,
14,-,Pierre Vaiana,Giufà,-,14,1,,,,
15,-,Echoes of Zoo,Gorilla Guerilla,-,15,1,,,,
16,-,Benny Goodman and His Orchestra,Solo Flight,-,16,1,,,,
17,down,Bert Kaempfert,Happy Trumpeter,3,3,10,,,,
18,-,Georgina Jackson,Lover,-,18,1,,,,
19,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,19,2,,,,
20,-,Edmundo Ros & His Rumba Band,The Coffee Song,-,13,1,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,1,15,,,,
22,down,Ray Anthony,Dragnet,16,4,10,,,,
23,-,Le ragazze dello swing,You Took Advantage of Me,-,23,1,,,,
24,-,Stéphane Kerecki Quartet,"New York Herald Tribune (From ""À bout de souffle"")",-,24,2,,,,
25,-,Diana Krall,Come Dance With Me,-,25,1,,,,
26,-,Stacey Kent,Isn't This a Lovely Day?,-,26,1,,,,
27,-,Jimmie Lunceford,Rhythm Is Our Business,-,27,1,,,,
28,-,Jamie Cullum,Everlasting Love (Single Version),-,4,22,,,,
29,-,Klezmer Madness & David Krakauer,The Gypsy Bulgar,-,29,1,,,,
30,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,14,,,,
31,-,Edvard Grieg,Volkwiese,-,2,34,,,,
32,-,Erik Truffaz,Down Town,-,32,1,,,,
33,-,Clare Teal,The Folks Who Live On the Hill,-,33,1,,,,
34,-,Nina Simone,Mood Indigo,-,34,2,,,,
35,-,Miles Davis,Two Bass Hit,-,35,1,,,,
36,-,Billie Holiday,I'm a Fool to Want You,-,36,2,,,,
37,-,Luz da Lua,Frevo,-,14,1,,,,
38,-,Pierre Vaiana,Palazzo Adriano (Finalmente),-,1,1,,,,
39,-,Louis Armstrong,Cabaret,-,39,1,,,,
40,-,Pieces of a Dream,Floating,-,16,4,,,,
41,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,12,,,,
42,-,Julie London,My Baby Just Cares for Me (Live),-,42,1,,,,
43,-,Harry Edison,"Gee, Baby Ain't I Good to You (Remastered)",-,43,1,,,,
44,-,Al Jarreau,Boogie Down,-,2,21,,,,
45,-,The Kenny Clarke-Francy Boland Big Band,Total Blues,-,45,1,,,,
46,-,Peggy Lee,Fever,-,4,7,,,,
47,-,Thomas Dutronc,Plus je t'embrasse,-,1,9,,,,
48,-,ダコタ・ステイトン,Anything Goes,-,48,1,,,,
49,-,Brussels Jazz Orchestra & Bert Joris,O.U.T.,-,49,1,,,,
50,-,Maeve Spain,They Say It's Spring,-,50,1,,,,
51,-,Fud Candrix,Good Morning,-,51,1,,,,
52,-,Brad Mehldau Trio,These Foolish Things (Remind Me of You),-,52,1,,,,
53,-,Bill Evans Trio,Beautiful Love (Take 2),-,53,1,,,,
54,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,54,1,,,,
55,-,Louis Prima,Whistle Stop,-,23,1,,,,
56,-,Paul Bley,Drum One,-,56,1,,,,
