Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,2,1,3,,,,
2,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,4,,,,
3,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,3,,,,
4,-,Bert Kaempfert,A Swingin' Safari,-,4,1,,,,
5,-,Taste of Lounge,Relax and Enjoy,-,1,9,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,6,1,,,,
7,-,John McLaughlin & Mahavishnu Orchestra,Planetary Citizen,-,7,1,,,,
8,-,Groove Juice,Potato Chips,-,8,1,,,,
9,-,Sidney Bechet,Maple Leaf Rag,-,9,1,,,,
10,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,4,1,,,,
11,-,Portico Quartet,Pompidou,-,1,6,,,,
12,-,JF Foliez's Playground,Récurrence,-,12,1,,,,
13,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,3,,,,
14,-,Kristen Cornwell,I Let a Song Go Out of My Heart,-,14,1,,,,
15,-,Jamie Cullum,Everlasting Love (Single Version),-,4,6,,,,
16,-,Diederik Wissels & Bart Defoort,Goodmorning Midnight,-,16,1,,,,
17,-,Monsieur Klaas,I Was Made For Loving You,-,17,1,,,,
18,-,Moses Boyd & Poppy Ajudha,Shades of You,-,18,2,,,,
19,-,Charles Trenet,Boum!,-,17,1,,,,
20,-,Carmen Souza & Theo Pas'Cal,Cape Verdean Blues,-,20,2,,,,
21,-,Chet Baker,Let's Get Lost (Remastered),-,21,1,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,10,,,,
23,-,Clark Terry,Mood Indigo,-,23,1,,,,
24,down,Edvard Grieg,Volkwiese,12,2,7,,,,
25,-,Stacey Kent,No Moon at All,-,9,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
27,-,Oliver Nelson,Yearnin',-,27,1,,,,
28,down,Elina Duni,Amara Terra Mia,22,11,6,,,,
29,-,Doris Day,The very thought of you: The Very Thought Of You,-,29,1,,,,
30,-,Humanity Quartet,A Whole New You,-,30,1,,,,
31,-,Yom,Kaddish for Superman,-,31,1,,,,
32,-,Thelonious Monk,Blue Monk,-,32,1,,,,
33,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,33,1,,,,
34,down,Greg Houben & Steve Houben,Homeboy,5,5,2,,,,
35,-,Johnny Hartman & Gerald Wilson,Once In A While,-,35,1,,,,
36,-,Edwin Rutten,Dat Dere : Hé Pap,-,13,1,,,,
37,up,Ray Anthony,Dragnet,39,4,3,,,,
38,-,Count Basie,There Will Never Be Another You (Live),-,38,1,,,,
39,down,Greg Houben & Steve Houben,Camel Ride,6,6,2,,,,
40,-,Igor Gehenot,Julia,-,4,1,,,,
41,-,Ojibo Afrobeat,Heatwave,-,24,1,,,,
42,-,Buddy Rich,The Beat Goes On,-,5,2,,,,
43,-,Diana Krall,The Look Of Love,-,6,1,,,,
44,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,23,1,,,,
45,-,Etta James,I Just Want to Make Love to You,-,3,11,,,,
46,-,Incognito,Always There (David Morales Remix),-,2,11,,,,
47,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,23,1,,,,
48,-,Günther Neefs,Ik Blijf Bij Jou,-,3,4,,,,
49,down,George Benson,Give Me the Night,47,1,4,,,,
50,-,Nguyên Lê,People of the Waterfalls,-,42,2,,,,
51,-,Igor Gehenot,I Remember Clifford,-,51,1,,,,
52,-,Béesau,Vue sur mer,-,16,2,,,,
53,-,Louis Prima,Bourbon Street Blues,-,53,1,,,,
54,-,Sarah Vaughan,Have You Met Miss Jones?,-,20,1,,,,
55,-,Anita O'Day,As Long As I Live,-,55,1,,,,
56,-,The Puppini Sisters,Moi Je Joue,-,56,1,,,,
57,-,Billie Holiday,I'm a Fool to Want You,-,36,1,,,,
58,-,Ella Fitzgerald,Between the Devil and the Deep Blue Sea,-,58,1,,,,
