Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),3,1,7,,,,
2,up,Gregory Porter,Mister Holland,2,1,9,,,,
3,-,Juan Pedro Organ Trio,Slow Down,-,3,1,,,,
4,up,Taste of Lounge,Relax and Enjoy,4,1,39,,,,
5,down,Daniel Beja,Saint Germain Des Pres,1,1,3,,,,
6,-,Ensemble Kuhle Wampe,Ültn (To the People of Tomania),-,6,1,,,,
7,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,3,14,,,,
8,-,Med Flory,Someday My Prince Will Come,-,8,1,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,1,5,,,,
10,up,Janie,Blues tendresse,25,10,2,,,,
11,-,Nina Simone,Mr. Bojangles,-,7,3,,,,
12,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,2,,,,
13,-,Thomas Dutronc,La mer,-,13,2,,,,
14,up,Portico Quartet,Pompidou,36,1,22,,,,
15,-,Gunhild Carling,Rhythm Queen,-,15,1,,,,
16,-,Art Blakey,Spot Session,-,16,1,,,,
17,-,Eartha Kitt,C'est Si Bon,-,13,2,,,,
18,-,Earl Klugh,She Never Said Why,-,13,3,,,,
19,-,Fabrizio Graceffa,July and Dave,-,19,1,,,,
20,-,Butcher Brown,Gum in My Mouth,-,20,1,,,,
21,-,Sergio Mendes,Mas Que Nada,-,21,2,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),-,22,1,,,,
23,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),7,3,5,,,,
24,-,Dick Hyman,What Is This Thing Called Love?: What Is This Thing Called Love? (Live),-,24,2,,,,
25,-,José James,Fine and Mellow,-,25,1,,,,
26,-,Gigi Gryce,Social Call,-,26,1,,,,
27,-,Nicki Parrott,Makin' Whoopee,-,27,1,,,,
28,-,Nicki Parrott,Cry Me a River,-,28,1,,,,
29,-,Myriam Alter,True Love,-,29,1,,,,
30,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,1,,,,
31,-,Myriam Alter,Stay Close to Me,-,31,1,,,,
32,-,Slim and Slam,The Flat Foot Floogee,-,32,1,,,,
33,-,托茲席爾曼,Speak No Evil,-,33,1,,,,
34,-,Nina Simone,Feeling Good,-,3,12,,,,
35,-,Dizzy Gillespie,Jungla,-,35,1,,,,
36,-,"Martin Wind, Ack Van Rooyen & Philip Catherine",Autumn Bugle,-,36,1,,,,
37,-,Butcher Brown,Cabbage (DFC),-,31,1,,,,
38,-,Frankfurt Radio Bigband,"Definitely Suspicious (feat. John Schröder, Jesse van Ruller & Martin Scales)",-,38,1,,,,
39,-,Erskine Hawkins and His Orchestra,Easy Rider,-,39,1,,,,
40,-,Shirley Horn,How Long Has This Been Going On?,-,40,1,,,,
41,-,Don Cherry,Buddha's Blues,-,41,1,,,,
42,down,Django Reinhardt,Honeysuckle Rose (Instrumental),11,11,2,,,,
43,down,Broken Dreams,Boulevard of Broken Dreams,34,4,3,,,,
44,-,Pat Metheny,Is This America?,-,44,1,,,,
45,-,Miles Davis,Tutu,-,11,2,,,,
46,-,Dianne Reeves,In a Sentimental Mood,-,46,1,,,,
47,-,Marie Fikry,Blues for Pablo,-,47,1,,,,
48,-,Ellis Marsalis Trio,Peppermint Patty,-,48,1,,,,
49,-,黒田卓也,フェイド,-,21,2,,,,
50,-,Shirley Horn,You're My Thrill,-,50,1,,,,
51,-,Phil Abraham,Charlie Et Le Pam,-,51,2,,,,
52,-,Edvard Grieg,Volkwiese,-,2,23,,,,
53,-,Sugarpie and the Candymen,Kiss,-,53,1,,,,
54,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Trav'lin Light,-,54,1,,,,
55,-,Diederik Wissels & Ana Rocha,When,-,9,1,,,,
56,-,Philip Catherine Trio,Nardis,-,56,1,,,,
57,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,4,6,,,,
58,-,Horace Silver,Nutville (feat. J.J. Johnson),-,58,1,,,,
59,-,Jean-Michel Pilc Trio,Stella by Starlight,-,59,1,,,,
60,-,Jenny Evans,Moonlight Serenade,-,14,16,,,,
61,-,Chet Baker,Rondette (Instrumental),-,61,1,,,,
62,up,Smooth Jazz,Voulez Vous Coucher avec Moi ce Soir?,70,33,3,,,,
63,-,Patricia Barber,My Girl,-,63,1,,,,
64,-,Dizzy Gillespie,Rhumba-Finale,-,64,1,,,,
65,-,Eliane Elias,A Sleepin' Bee,-,65,1,,,,
66,-,Sokratis Sinopoulos Quartet,Aegean Sea,-,10,1,,,,
67,-,Bill Evans,This Is All I Ask,-,67,1,,,,
68,-,Shirley Horn,Since I Fell for You,-,68,1,,,,
69,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,69,1,,,,
70,down,Eamnarangkool,The City That Never Sleeps,50,8,14,,,,
71,-,Christopher Cross,Ride Like the Wind,-,3,7,,,,
72,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,9,,,,
73,-,Greg Lamy Quartet,Blues for Jean,-,73,1,,,,
74,-,Matthieu Saglio,El Abrazo (with Léo Ullmann & Camille Saglio),-,74,1,,,,
75,-,Jimmy Smith,The Cat,-,12,3,,,,
76,-,Gerry Mulligan,The Lonely Nights (Night Lights),-,76,1,,,,
77,-,June Christy,It Don't Mean a Thing,-,77,1,,,,
78,-,Fabien Degryse & Joël Rabesolo,Voninavoko,-,78,1,,,,
79,-,Nils Wülker,The Frame,-,79,1,,,,
80,-,L'Âme des Poètes,J'ai deux amours,-,80,1,,,,
81,-,Charlie Parker,Don't Blame Me (2003 Remastered Version),-,81,1,,,,
82,-,Al Jarreau,My Favorite Things,-,27,5,,,,
83,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",17,4,6,,,,
84,-,David Linx & Fay Claassen,The Bridge Between Us Pt. 2,-,84,1,,,,
85,-,Dino Rubino Trio,Sangoma,-,85,1,,,,
86,-,Jon Secada,Just Another Day,-,4,5,,,,
87,-,Nicola Conte,Le Depart,-,39,2,,,,
88,-,Stacey Kent,All Too Soon,-,88,1,,,,
