Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,1,1,2,,,,
2,-,Ibrahim Maalouf,Happy Face,-,2,1,,,,
3,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,2,,,,
4,-,Nina Simone,My Baby Just Cares For Me,-,3,2,,,,
5,-,Ella Fitzgerald,Perdido (feat. Duke Ellington Orchestra),-,5,1,,,,
6,-,Ismael Dueñas Trio,In The Neighbourhood (Tom Waits),-,6,1,,,,
7,-,Chet Baker,The Thrill Is Gone,-,7,1,,,,
8,-,Aurore Quartet,Johnny tu n'es pas un ange,-,8,1,,,,
9,-,Glenn Miller,In the Mood,-,9,1,,,,
10,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,10,1,,,,
11,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,1,,,,
12,down,Eugen Cicero,Solfeggio in C Minor,3,3,2,,,,
13,-,Günther Neefs,Ik Blijf Bij Jou,-,3,2,,,,
14,down,Zandland,Ik Weet Niets Meer,5,1,5,,,,
15,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,1,,,,
16,-,Donald Byrd,All Night Long (All Night Long),-,16,1,,,,
17,-,Barbra Lica,What Do Bad Girls Get?,-,17,1,,,,
18,down,Etta James,I Just Want to Make Love to You,4,3,5,,,,
19,-,Melody Gardot,Les Étoiles,-,3,1,,,,
20,-,Tutu Puoane,River (Live),-,20,1,,,,
21,-,George Benson,On Broadway (Live),-,2,2,,,,
22,down,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],8,1,3,,,,
23,-,George Duke,Shine On,-,7,2,,,,
24,-,Big Band Jazz Maresme,Come Rain Or Come Shine,-,24,1,,,,
25,down,Incognito,Always There (David Morales Remix),2,2,6,,,,
26,-,Steven De Bruyn,Aanspraak,-,9,1,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,1,,,,
28,-,Dinah Washington,Mad About the Boy,-,3,2,,,,
