Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,1,1,9,,,,
2,up,Reinel Bakole,don’t forget! / floating Woman,4,1,8,,,,
3,up,Reinel Bakole,Silver Armour,32,1,8,,,,
4,up,Buckshot LeFonque,Another Day,12,1,40,,,,
5,up,Daryl Stuermer,Follow You Follow Me,16,5,4,,,,
6,-,George Benson,Give Me the Night,-,1,98,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,54,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,118,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,1,74,,,,
10,-,The RAH Band,Clouds Across the Moon,-,5,19,,,,
11,up,Nina Simone,My Baby Just Cares for Me (Remastered),23,1,27,,,,
12,-,Melody Gardot,Les Étoiles,-,3,29,,,,
13,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,14,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,21,,,,
15,-,Ray Anthony and His Orchestra,Dragnet,-,15,6,,,,
16,up,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],48,9,4,,,,
17,-,George Benson,Midnight Love Affair,-,8,3,,,,
18,-,Julian Lage,Nothing Happens Here,-,18,1,,,,
19,-,Yussef Dayes,Birds of Paradise,-,13,8,,,,
20,-,Laufey,Goddess,-,20,1,,,,
21,-,Leyla McCalla,Money Is King,-,5,8,,,,
22,down,Ray Charles,Hit the Road Jack,20,2,43,,,,
23,-,George Benson,On Broadway,-,7,3,,,,
24,-,Amorosa,Ce matin,-,24,1,,,,
25,-,James Darren,Goodbye Cruel World,-,25,1,,,,
26,-,Renaud Garcia-Fons,Vagabundo,-,26,1,,,,
27,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,33,,,,
28,-,Kheireiddine Mkachiche & Manuel Hermia,"Passerelles (feat. Zinou Kendour, François Garny & Franck Vaillant)",-,28,1,,,,
29,-,Gregory Porter,Hey Laura,-,29,2,,,,
30,up,Underkarl,Mutation 20 - Jingle,41,9,23,,,,
31,-,"Nat ""King"" Cole",The World In My Arms,-,31,1,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,4,40,,,,
33,-,Harry James and His Orchestra,On the Sunny Side of the Street,-,33,1,,,,
