Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis van Aarssen,I Can't Make This Right,-,1,6,,,,
2,-,Margaux Vranken,"Sorrow (feat. Farayi Malek, Chloe Brisson & Eirini Tornesaki)",-,2,2,,,,
3,-,Wizards of Ooze,Trippin',-,2,21,,,,
4,-,Naima Joris,Bellybutton,-,4,2,,,,
5,-,Frank Sinatra,Love and Marriage,-,3,4,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,37,,,,
7,-,Incognito,1975,-,7,1,,,,
8,-,Herbie Hancock,Rockit,-,8,4,,,,
9,-,Shakatak,Watching You,-,4,9,,,,
10,-,Astrud Gilberto,Photograph,-,4,4,,,,
11,-,Esther Phillips,What a Difference a Day Makes,-,1,24,,,,
12,-,Paul Taylor,The Face of You,-,7,2,,,,
13,-,"Johnny Morris, Charlie Spivak, Paul Specht and His Orchestra & Al Philburn",Roll Up the Carpets,-,13,1,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,5,,,,
15,-,Ella Fitzgerald & Duke Ellington,Caravan,-,15,1,,,,
16,-,Dinah Washington,T.V. Is The Thing This Year,-,16,1,,,,
17,-,Margaux Vranken,"Opening (feat. Ron Warburg, Aaron Holthus, Sebastian Kuchczynski & Ansonia String Quartet)",-,17,1,,,,
18,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,6,6,,,,
19,-,Margaux Vranken,Songbook (Live),-,19,1,,,,
20,-,George Benson,Give Me the Night,-,1,42,,,,
21,-,Ray Anthony and His Orchestra,It's De-lovely,-,21,1,,,,
22,-,Gregory Porter,Phoenix,-,1,18,,,,
23,-,Astrud Gilberto,The Girl From Ipanema,-,4,10,,,,
