Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson & Al Jarreau,Mornin',-,1,1,,,,
2,-,Al Jarreau,Black and Blues,-,1,10,,,,
3,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,8,,,,
4,-,Diana Krall,Temptation,-,4,5,,,,
5,-,Dave Brubeck,Take Five,-,2,2,,,,
6,-,Michel Legrand,La valse des lilas,-,6,2,,,,
7,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,2,,,,
8,-,Al Jarreau,Mornin',-,8,8,,,,
9,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,9,1,,,,
10,-,Scenario,Happiness Is a Warm Gun,-,10,1,,,,
11,-,Ray Ventura,Bolero de Ravel en Swing,-,11,1,,,,
12,-,George Benson,Midnight Love Affair,-,8,1,,,,
13,-,Lettuce,Keep That Funk Alive (feat. Bootsy Collins),-,13,1,,,,
14,-,Ray Anthony,Dragnet / Room 43,-,1,21,,,,
15,-,Lucid Lucia,Mumpsimus,-,15,1,,,,
16,-,George Duke,Shine On,-,7,7,,,,
17,-,Jessy J,Dance Beat,-,7,1,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,24,,,,
19,-,The Crusaders,Street Life,-,19,1,,,,
20,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,2,9,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,19,1,13,,,,
22,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,22,2,,,,
23,-,Dean Irwin & & Friends,Deja Vu,-,15,1,,,,
24,-,Frank Sinatra,"Theme From New York, New York",-,1,46,,,,
25,-,Vendla,The New Twenties,-,25,1,,,,
26,-,Theon Cross,Activate (feat. Moses Boyd & Nubya Garcia),-,26,1,,,,
27,-,Vitja Pauwels,Drift By,-,27,1,,,,
28,down,Norman Brown,I Won't Hurt You,27,6,2,,,,
