Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GoGo Penguin,Don’t Go,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,49,,,,
3,up,Taste of Lounge,Relax and Enjoy,4,1,75,,,,
4,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,1,,,,
5,-,Herbie Hancock,Doin' It,-,5,4,,,,
6,-,"Joseph Tawadros, Jack DeJohnette, John Abercrombie & John Patitucci",Gare de l'Est,-,6,1,,,,
7,-,GoGo Penguin,Hopopono,-,7,2,,,,
8,-,Leo Sidran,Georgette,-,8,1,,,,
9,-,Duke Ellington and His Orchestra,Diminuendo and Crescendo in Blue (Live),-,9,1,,,,
10,down,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),3,1,19,,,,
11,down,Edvard Grieg,Volkwiese,8,2,51,,,,
12,-,Dakota Staton,My Heart's Delight,-,12,1,,,,
13,-,The Modern Jazz Quartet,Versailles (Porte de Versailles),-,13,1,,,,
14,-,Paul Hardcastle,19,-,14,4,,,,
15,-,Cal Tjader,Philadelphia Mambo (Remastered),-,15,1,,,,
16,-,Jane Monheit,Cheek to Cheek,-,16,2,,,,
17,-,The Dave Brubeck Quartet,Take Five (Live),-,17,1,,,,
18,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,18,5,,,,
19,-,Christophe,Baby the Babe,-,19,1,,,,
20,-,Tigran Hamasyan,The Grid,-,20,1,,,,
21,-,Barrelhouse Jazzband,Limburgs Volkslied,-,21,1,,,,
22,-,Mel Brown,Blues for We,-,22,1,,,,
23,up,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),26,10,2,,,,
24,-,Lettuce,Lettsanity,-,24,1,,,,
25,-,Philippe Laloy,Wish You Were Here (with Emmanuel Baily & Arne Van Dongen),-,25,4,,,,
26,-,Sons Of Kemet,Think Of Home,-,7,2,,,,
27,-,Ry Cooder & Manuel Galban,Bodas de Oro,-,27,1,,,,
28,-,Billy Taylor,Mambo Inn,-,21,2,,,,
29,-,Dakota Staton,My Heart's Delight,-,29,1,,,,
30,-,Jack Jezzro,O sole mio (It's Now or Never),-,2,2,,,,
31,-,Nathalie Loriers,Le Temps Retrouvé,-,20,1,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,5,1,,,,
