Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Baby Just Cares for Me (Remastered),2,1,21,,,,
2,up,George Benson,Give Me the Night,4,1,93,,,,
3,down,Karl Soukup,Brass Man's Boogie,1,1,20,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,23,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,1,32,,,,
6,-,Melody Gardot,Les Étoiles,-,3,26,,,,
7,-,Billie Holiday and Her Orchestra,All Of Me,-,7,1,,,,
8,up,Buckshot LeFonque,Another Day,33,1,36,,,,
9,-,Billie Holiday and Her Orchestra,All of Me (Take 3),-,9,1,,,,
10,-,Bent Van Looy & VRT Big Band,Wat Een Leven,-,3,3,,,,
11,-,Nina Simone,My Baby Just Cares for Me,-,11,2,,,,
12,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Radio Edit),-,6,4,,,,
13,-,Nina Simone,See-Line Woman,-,1,8,,,,
14,-,Daniel Lanois,Jolie Louise (Live),-,2,22,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,1,48,,,,
16,-,Yussef Dayes,Birds of Paradise,-,13,4,,,,
17,-,Juliana Aquino,On the Radio,-,17,1,,,,
18,-,Tony Pastor & Artie Shaw and His Orchestra,I Can't Give You Anything but Love,-,18,1,,,,
19,-,Nancy Wilson,Come Back To Me,-,19,2,,,,
20,-,Nina Simone,Feeling Good,-,3,35,,,,
21,-,Louis Armstrong,"Hello, Dolly!",-,8,5,,,,
22,-,Alexandre Cavalière & Adrien Brogna,Aquarela do Brasil,-,22,1,,,,
23,-,Gregory Porter,Don’t Lose Your Steam (Live At The Royal Albert Hall / 02 April 2018),-,23,1,,,,
24,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,3,,,,
25,-,Jamie Lancaster,True,-,10,3,,,,
26,-,The Chordettes,Mr. Sandman,-,3,6,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,20,,,,
28,-,Günther Neefs,Ik Blijf Bij Jou,-,3,19,,,,
29,-,"Nat ""King"" Cole",I'll Never Say 'Never Again' Again,-,29,1,,,,
30,-,Oscar Peterson,I Hear Music,-,30,1,,,,
31,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,9,3,,,,
32,-,Shakatak,Down on the Street,-,6,15,,,,
33,-,Nina Simone,Love's Been Good to Me,-,33,1,,,,
34,-,Marge Hamilton Quintet,Apple Blossom Time,-,34,1,,,,
35,-,Dianne Reeves,Better Days,-,35,1,,,,
36,-,Gil Scott-Heron,The Bottle,-,6,6,,,,
37,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Hymn to Stambeli,-,22,1,,,,
