Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Nat ""King"" Cole Trio",You Call It Madness (But I Call It Love),8,1,2,,,,
2,-,Jamie Cullum,Wind Cries Mary,-,2,2,,,,
3,up,Ray Anthony,Dragnet / Room 43,46,1,6,,,,
4,up,Frank Sinatra,Strangers In the Night,16,2,8,,,,
5,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,5,1,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Africa (feat. Casey Abrams & Snuffy Walden),-,6,1,,,,
7,-,Paul Reeves & Cliff Haywood,On We Go,-,7,3,,,,
8,-,Laura Fygi,Our Love Is Here to Stay,-,8,1,,,,
9,down,Portico Quartet,Pompidou,5,1,67,,,,
10,down,Wizards of Ooze,Trippin',3,2,14,,,,
11,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,10,2,,,,
12,-,Salena Jones,Am I the Same Girl (Soulful Strut),-,12,1,,,,
13,-,"Richie Kamuca, Conte Candoli, Ed Leddy, Frank Rosolino, Vince Guaraldi, Monte Budwig & Stan Levey",Blue Jazz,-,13,1,,,,
14,-,Laika,Once Upon a Dream,-,14,2,,,,
15,-,Diana Krall,Abandoned Masquerade,-,15,2,,,,
16,-,"Aliki Krithari, Andreas Tsekouras, Christos Sfetsas, Eleni Karaindrou & Vangelis Skouras",Song (1986),-,16,1,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,1,27,,,,
18,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,1,,,,
19,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),35,8,2,,,,
20,-,Béesau,Parfum,-,20,1,,,,
21,-,David A. Stewart,Lily Was Here,-,5,6,,,,
22,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,14,,,,
23,-,Al Jarreau,Black and Blues,-,1,9,,,,
24,-,Andy Twyman,Panda Song,-,10,1,,,,
25,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,25,1,,,,
26,-,Percy Faith,1-2-3,-,11,3,,,,
27,-,Wizards of Ooze,Fuzzball,-,4,14,,,,
28,-,Nubiyan Twist,Wipe Away Tears (feat. Nick Richards),-,2,5,,,,
29,-,Béesau,+33 ♥ +32,-,19,3,,,,
30,-,Leyla McCalla,Money Is King,-,5,4,,,,
31,-,Al Jarreau,Mas Que Nada,-,31,1,,,,
32,-,Frank Sinatra & Rosemary Clooney,Peachtree Street,-,32,1,,,,
33,-,Satoko Fujii,Ninety-Nine Years (Ninety-Nine Years),-,33,1,,,,
34,-,Youn Sun Nah,Momento Magico,-,29,2,,,,
35,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,1,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,61,,,,
37,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,37,1,,,,
38,-,Mathilde Renault & Jonas Knutsson,Oiseaux Nordiques,-,38,1,,,,
39,-,Dror Binder,Robert Schumann,-,39,1,,,,
