Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TaxiWars,Drop Shot,5,1,0,,,,
2,-,Freddy Cole,Lovely Day,-,2,0,,,,
3,-,Dean Martin,That's Amore,-,3,0,,,,
4,down,Nina Simone,My Baby Just Cares for Me,2,1,0,,,,
5,-,Black Flower,Abeba Zeybekiko,-,5,0,,,,
6,up,Al Jarreau,Boogie Down,31,2,0,,,,
7,up,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),10,1,0,,,,
8,up,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),13,8,0,,,,
9,-,Sarah Vaughan,I'm Gonna Live Till I Die,-,9,0,,,,
10,-,Shakatak,Watching You,-,4,0,,,,
11,-,Miles Davis,Paradise (feat. Medina Johnson),-,11,0,,,,
12,-,Georgie Fame,Rocking Chair,-,12,0,,,,
13,-,George Benson,On Broadway (Edit),-,13,0,,,,
14,-,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",-,14,0,,,,
15,-,Eliane Elias,The Girl from Ipanema,-,15,0,,,,
16,-,Gregory Porter,Consequence of Love,-,4,0,,,,
17,-,Marcel Zanini,Tu veux ou tu veux pas ?,-,3,0,,,,
18,-,Branford Marsalis Quartet,Cianna,-,18,0,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,0,,,,
20,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,26,1,0,,,,
21,-,Eric Legnini,Eterna Gioventu,-,21,0,,,,
22,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,0,,,,
23,-,Little Party,Breaking News,-,13,0,,,,
24,-,Herbie Hancock,Maiden Voyage,-,24,0,,,,
25,-,Chet Baker,Almost Blue,-,25,0,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,0,,,,
27,-,"The Nat ""King"" Cole Trio",When I Take My Sugar to Tea,-,27,0,,,,
