Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Baby Just Cares for Me,43,1,14,,,,
2,-,Lisa Simone,Take Me Away (Bonus Track),-,2,1,,,,
3,down,Ray Anthony,Dragnet / Room 43,2,1,10,,,,
4,-,Cécile McLorin Salvant,Ghost Song,-,1,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,63,,,,
6,-,Nina Simone,I Put a Spell On You,-,6,3,,,,
7,-,Ali McGregor,I Was Made For Loving You,-,7,1,,,,
8,-,Louis Armstrong,"Hello, Dolly!",-,8,3,,,,
9,-,Nina Simone,Liberian Calypso,-,9,1,,,,
10,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,10,2,,,,
11,down,Portico Quartet,Pompidou,3,1,71,,,,
12,-,Edvard Grieg,Volkwiese,-,2,75,,,,
13,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,5,,,,
14,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,5,,,,
15,-,Gerry Mulligan,"Morning Of The Carnival from ""Black Orpheus""",-,15,1,,,,
16,-,Felix da Housecat,Sinnerman (Remix),-,1,29,,,,
17,up,Black Flower,Morning in the Jungle (feat. Meskerem Mees),47,5,4,,,,
18,down,Frank Sinatra,Strangers In the Night,6,2,12,,,,
19,-,Ray Charles,Hit the Road Jack,-,2,12,,,,
20,-,The Ramblers o.l.v. Theo Uden Masman,M'n meisje is verdwenen,-,20,1,,,,
21,-,Rhapsody In Blue,Summertime,-,15,4,,,,
22,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,22,1,,,,
23,-,Angelina Jordan,I Put a Spell on You,-,23,1,,,,
24,-,Arthur Alexander,You Better Move On,-,24,1,,,,
25,up,George Benson,Give Me the Night,37,1,34,,,,
26,-,Donny Hathaway,The Ghetto,-,24,1,,,,
27,-,Alfa Mist,Bumper Cars,-,27,1,,,,
28,down,Sander de Keere,329,18,18,3,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,12,1,33,,,,
30,up,Kokoroko,Something's Going On,34,22,2,,,,
31,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,5,2,,,,
32,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,3,,,,
33,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,33,1,,,,
34,-,David Krakauer & Kathleen Tagg,Bella's Calypso (feat. The Mazel Tov Cocktail Party Orchestra),-,34,1,,,,
35,-,John Coltrane,Nature Boy,-,35,1,,,,
36,-,Eartha Kitt,C'est Si Bon,-,13,3,,,,
37,-,Jonah Jones & Harry Edison,Caravan,-,37,1,,,,
38,-,Chet Baker,I Fall in Love Too Easily,-,5,5,,,,
39,-,Sowave,Turn On Tune in Cop Out,-,39,1,,,,
40,-,Basily,Je Suis Seul Ce Soir,-,40,1,,,,
41,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,14,4,,,,
42,-,Kat Edmonson,(Just Like) Starting Over,-,20,2,,,,
43,-,Lurlean Hunter,"What a Difference a Day Made (Remastered) [From ""Night Life""]",-,43,1,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,44,1,,,,
45,-,Billie Holiday,On the Sunny Side of the Street,-,45,1,,,,
46,-,マンハッタン・トランスファー,Skyliner,-,13,1,,,,
47,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,9,3,,,,
