Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,1,1,13,,,,
2,up,SCHNTZL,Rechtvaardige Rechters,4,1,25,,,,
3,-,Reinel Bakole,Eye Land,-,1,1,,,,
4,-,Nina Simone,See-Line Woman,-,1,6,,,,
5,-,Count Basie,Tickle Toe,-,5,1,,,,
6,-,aja monet,unhurt,-,6,1,,,,
7,-,Sarah Vaughan,Something,-,7,1,,,,
8,-,Hugh Masekela,Grazing In the Grass,-,8,1,,,,
9,-,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),-,5,6,,,,
10,-,Somi,Black Enough,-,10,1,,,,
11,-,Yussef Dayes,Rust (feat. Tom Misch),-,11,1,,,,
12,-,Daniel Miranda,Improviso nordestino,-,12,1,,,,
13,-,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),-,9,3,,,,
14,down,George Benson,Give Me the Night,8,1,68,,,,
15,-,Gil Scott-Heron,I Think I'll Call It Morning,-,15,1,,,,
16,-,Ray Charles,Hit the Road Jack,-,2,27,,,,
17,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,8,,,,
18,-,Thelma Houston, I've Got the Music In Me,-,18,1,,,,
19,-,George Benson,Love X Love,-,2,15,,,,
20,down,Melody Gardot,Les Étoiles,16,3,22,,,,
21,up,Mezzoforte,Garden Party,23,2,7,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,15,,,,
23,-,Esther Phillips,What a Difference a Day Makes,-,1,41,,,,
24,-,Malia,Salmon Colored Man,-,24,1,,,,
25,-,Ray Charles,Heaven Help Us All (with Gladys Knight),-,25,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,29,1,30,,,,
27,-,Rachael & Vilray,Just Two,-,27,1,,,,
28,-,Avishai Cohen & Abraham Rodriguez Jr.,It's A Man's World,-,28,1,,,,
29,-,Al Jarreau,Boogie Down,-,2,31,,,,
30,down,Jef Neve,Cheek To Cheek (feat. Robin McKelle),5,5,4,,,,
31,-,Luz da Lua,Lejana Tierra Mia (with André Klenes & Adrien Brogna),-,21,3,,,,
32,-,Sacha Distel,La belle vie,-,25,3,,,,
33,down,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),21,4,16,,,,
34,-,Louis Prima,Buena Sera,-,34,1,,,,
35,-,Tania Giannouli,Labyrinth,-,35,1,,,,
36,-,Jan Widger,Spread a Little Happiness,-,20,2,,,,
37,down,Etta James,I Just Want to Make Love to You,7,1,20,,,,
