Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Beja,Saint Germain Des Pres,13,1,2,,,,
2,down,Gregory Porter,Mister Holland,1,1,8,,,,
3,down,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),2,1,6,,,,
4,up,Taste of Lounge,Relax and Enjoy,45,1,38,,,,
5,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,4,,,,
6,-,Ola W Jansson,Bluesette (feat. Kristoffer Wallin),-,6,1,,,,
7,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,4,,,,
8,-,Miles Davis,Chez Le Photographe Du Motel,-,8,1,,,,
9,-,Buddy Love,I Fall in Love Too Easily,-,9,2,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,6,2,,,,
11,-,Django Reinhardt,Honeysuckle Rose (Instrumental),-,11,1,,,,
12,-,Keith Jarrett,"Río, Pt. XIV",-,12,1,,,,
13,-,Wizards of Ooze,Trippin',-,2,6,,,,
14,down,Nubiyan Twist,Tittle Tattle (feat. CHERISE),4,4,3,,,,
15,-,Miles Davis,"Dîner au Motel (BOF ""Ascenseur pour l'échafaud"")",-,15,1,,,,
16,-,"L'Âme des Poètes, Fabien Degryse & Jean-Louis Rassinfosse",95 pourcent (Medley),-,16,1,,,,
17,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,5,,,,
18,-,The Dave Brubeck Quartet,Three to Get Ready,-,18,1,,,,
19,down,Diana Krall,Almost Like Being In Love,6,6,4,,,,
20,-,Diana Krall,Let's Face The Music And Dance,-,20,1,,,,
21,-,Gregory Porter,Revival Song,-,1,29,,,,
22,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,6,,,,
23,-,Bobby Jaspar,Early Wake,-,23,1,,,,
24,-,Art Tatum,Lullaby In Rhythm,-,24,1,,,,
25,-,Janie,Blues tendresse,-,10,1,,,,
26,-,Mocky,How It Goes,-,26,2,,,,
27,-,Ben Webster,Georgia On My Mind (live),-,27,1,,,,
28,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,18,2,,,,
29,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,4,,,,
30,-,Johnny Hartman,Don't You Know I Care (Or Don't You Care I Know),-,30,1,,,,
31,-,Nicki Parrott,Moon River,-,31,1,,,,
32,-,Billie Holiday,Strange Fruit,-,5,1,,,,
33,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Affrettando,-,19,1,,,,
34,-,Broken Dreams,Boulevard of Broken Dreams,-,4,2,,,,
35,-,Cannonball Adderley,Love For Sale,-,35,1,,,,
36,down,Portico Quartet,Pompidou,12,1,21,,,,
37,-,Peggy Lee,Fever,-,4,5,,,,
38,-,Nicki Parrott,I Don't Know Enough About You,-,38,1,,,,
39,-,Chet Baker,Bea's Flat (2004 - Remaster),-,39,1,,,,
40,-,Nina Simone,See-Line Woman,-,1,1,,,,
41,-,Chaka Khan,Soul Mates (Live),-,17,2,,,,
42,-,Reggie Washington,Requiem Pour un Con,-,1,4,,,,
43,-,Art Blakey & The Jazz Messengers,Soul Finger,-,43,1,,,,
44,-,Anita O'Day & The Three Sounds,Whisper Not,-,44,1,,,,
45,-,Jaco Pastorius,"Come On, Come Over",-,28,1,,,,
46,-,Charles Loos,Growling Face (feat. Erik Vermeulen),-,46,1,,,,
47,-,Majken,Frim Fram Sauce,-,47,1,,,,
48,-,Art Tatum,My Ideal,-,48,1,,,,
49,-,Keith Jarrett Trio,I Hear a Rhapsody,-,49,1,,,,
50,-,Eamnarangkool,The City That Never Sleeps,-,8,13,,,,
51,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,2,1,,,,
52,-,Molly Ryan,The Ballad of the Sad Young Men,-,52,1,,,,
53,-,Bill Evans & Jim Hall,I Hear a Rhapsody,-,53,1,,,,
54,-,Louis Jordan,Choo Choo Ch'Boogie,-,54,1,,,,
55,-,King Oliver,Empty Bed Blues - Part 1,-,55,1,,,,
56,-,Jimmie Lunceford and His Orchestra,Harlem Shout,-,56,1,,,,
57,-,Anita O'Day & The Three Sounds,My Ship,-,57,1,,,,
58,-,Lucinda,How Deep Is the Ocean,-,58,1,,,,
59,-,Bessie Smith,Young Woman's Blues,-,59,1,,,,
60,-,Shakatak,Watching You,-,4,4,,,,
61,-,Emilie-Claire Barlow,Almost Like Being in Love,-,61,1,,,,
62,-,Harry Allen & Jan Lundgren Quartet,Sure as You Are Born,-,62,1,,,,
63,-,Louis Armstrong and His All Stars,Mack the Knife,-,7,1,,,,
64,-,Stan Getz,Have You Met Miss Jones,-,64,1,,,,
65,-,Herman Martin,Cool 80,-,65,1,,,,
66,-,Diana Krall,I'm Not In Love,-,66,1,,,,
67,-,Diana Krall,But Beautiful,-,67,1,,,,
68,-,Erik Truffaz,Reflections (feat. José James),-,68,1,,,,
69,-,Jane Monheit & Toots Thielemans,Caminhos Cruzados,-,69,1,,,,
70,-,Smooth Jazz,Voulez Vous Coucher avec Moi ce Soir?,-,33,2,,,,
71,-,I've Got You Under My Skin,I've Got You Under My Skin,-,10,1,,,,
