Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reggie Washington,Requiem Pour un Con,-,1,11,,,,
2,-,Nowtet,Since I've Been Loving You,-,2,4,,,,
3,-,Mel Tormé,Happy Together (Remastered 97),-,2,2,,,,
4,-,Alan Moorhouse,Happy Feet,-,4,1,,,,
5,-,Ray Anthony,Dragnet / Room 43,-,1,2,,,,
6,-,Frank Sinatra,Love and Marriage,-,3,1,,,,
7,-,Jazzagenturen & Leo Lindberg Trio,Så skimrande var aldrig havet,-,7,1,,,,
8,-,Gigi Gryce Quintet,Nica's Tempo,-,8,1,,,,
9,-,Amy Winehouse,You Know I'm No Good,-,9,1,,,,
10,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,10,1,,,,
11,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,11,4,,,,
12,-,The Crusaders,Stomp and Buck Dance,-,12,1,,,,
13,-,Equals,Baby Come Back,-,6,5,,,,
14,-,Boris Vian & Claude Abadie,Muskrat Ramble (1946),-,14,1,,,,
15,-,"Ulf Wakenius, Vincent Peirani, Lars Danielsson, Nah Youn Sun & Nguyên Lê",Message in a Bottle,-,15,1,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,1,23,,,,
17,-,"Anima Eterna Brugge, Jos van Immerseel & Claron McFadden",Porgy & Bess: Summertime,-,9,1,,,,
18,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,16,3,,,,
19,-,Alain Jean-Marie,Gwadloup an nou,-,19,2,,,,
20,-,Sarah McKenzie,Tea For Two,-,7,3,,,,
21,-,Black Flower,Clap Hands,-,21,1,,,,
22,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,2,,,,
23,down,George Benson,Give Me the Night,19,1,26,,,,
24,-,Yaron Herman Trio,Toxic,-,4,5,,,,
25,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II B (Live)",-,25,1,,,,
26,-,Trio Mediaeval & Arve Henriksen,O Jesu Dulcissime,-,26,1,,,,
27,-,Roberto Fonseca,Afro Mambo,-,6,1,,,,
28,-,Tom Gaebel,Words,-,2,2,,,,
29,-,Charles Pasi,Love Me or Leave Me,-,29,1,,,,
30,-,Melody Gardot,Les Étoiles,-,3,13,,,,
31,-,ESINAM,Run Run,-,31,1,,,,
32,-,Joe Jones,You Talk Too Much,-,4,2,,,,
