Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,don’t forget! / floating Woman,2,1,9,,,,
2,up,George Benson,Give Me the Night,6,1,99,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,38,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,119,,,,
5,-,Norah Jones,Staring at the Wall,-,4,2,,,,
6,-,Bent Van Looy & VRT Big Band,Wat Een Leven,-,3,6,,,,
7,down,Buckshot LeFonque,Another Day,4,1,41,,,,
8,down,Reinel Bakole,Silver Armour,3,1,9,,,,
9,-,Marcel Zanini,Tu veux ou tu veux pas ?,-,3,3,,,,
10,-,Gabor Szabo,Dear Prudence,-,10,1,,,,
11,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,7,,,,
12,-,Jerry Vale,I'll Never Forgive You,-,12,2,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,8,2,,,,
14,-,Al Jarreau,Roof Garden,-,5,7,,,,
15,-,Underkarl,Mutation 14 Jingle,-,5,19,,,,
16,-,Dinah Washington,Nothing Ever Changes My Love for You,-,16,2,,,,
17,-,Bing Crosby & Buddy Bregman and His Orchestra,They All Laughed,-,17,2,,,,
18,-,Christophe,Senorita,-,5,17,,,,
19,-,Rhapsody In Blue,Summertime,-,15,9,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,7,1,55,,,,
21,-,Norah Jones,I Just Wanna Dance,-,21,2,,,,
22,-,"Ulf Wakenius, Vincent Peirani, Lars Danielsson, Nah Youn Sun & Nguyên Lê",Message in a Bottle,-,15,2,,,,
23,-,Frank Sinatra,I Believe I'm Gonna Love You,-,23,3,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,9,1,75,,,,
25,-,Youn Sun Nah,My Favorite Things,-,25,1,,,,
26,down,Norah Jones,Running,1,1,10,,,,
27,-,Tina May,Tu veux ou tu veux pas,-,27,1,,,,
28,-,Günther Neefs,Ik Blijf Bij Jou,-,3,20,,,,
