Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix da Housecat,Sinnerman (Remix),-,1,0,,,,
2,up,Us3,Cantaloop (Flip Fantasia),21,1,0,,,,
3,down,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),1,1,0,,,,
4,-,Miles Davis,Flamenco Sketches,-,4,0,,,,
5,up,Manhattan Transfer,The Speak Up Mambo (CUENTAME),19,2,0,,,,
6,-,Billy Longstreet,A House Is Not a Home,-,6,0,,,,
7,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,0,,,,
8,-,Tigran Hamasyan,Aragatz,-,8,0,,,,
9,-,Dave Black,Jigsawed In Half,-,2,0,,,,
10,down,Perry Como,Papa Loves Mambo,6,2,0,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,0,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
13,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,0,,,,
14,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,0,,,,
15,-,Rosemary Clooney & John Pizzarelli,It's Only a Paper Moon,-,15,0,,,,
16,-,BADBADNOTGOOD,Speaking Gently,-,16,0,,,,
17,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,13,0,,,,
18,-,Greta Matassa,If You Never Fall in Love with Me,-,18,0,,,,
19,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,0,,,,
20,-,Nérija,Riverfest,-,19,0,,,,
21,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,14,0,,,,
22,-,Stan Getz Quintet,The Way You Look Tonight,-,22,0,,,,
23,down,George Benson,Give Me the Night (Edit),15,1,0,,,,
24,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,0,,,,
25,-,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),-,8,0,,,,
26,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,1,0,,,,
27,-,Louis Armstrong,"Hello, Dolly!",-,8,0,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,1,0,,,,
29,-,Greta Matassa,The Beat of My Heart,-,29,0,,,,
30,-,Edwin Rutten,Foggy Day : Ontmoeting In De Mist,-,17,0,,,,
31,-,Diana Krall,A Case of You,-,7,0,,,,
32,down,Stan Getz Quartet,I've Got You Under My Skin,18,18,0,,,,
33,-,Gil Scott-Heron,The Bottle,-,6,0,,,,
34,down,Christophe,Les mots bleus,20,3,0,,,,
