Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night (Edit),1,1,20,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,16,,,,
3,-,Esther Phillips,What a Difference a Day Makes,-,1,32,,,,
4,-,Ana Carla Maza,A Tomar Café,-,2,2,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,9,,,,
6,-,クインシー・ジョーンズ,愛のコリーダ,-,4,7,,,,
7,-,George Benson,Give Me the Night,-,4,20,,,,
8,-,Daimler BigBand,Bad Leroy Brown,-,8,1,,,,
9,-,Herbie Hancock,Rockit,-,3,6,,,,
10,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,3,4,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,86,,,,
12,-,Ella Fitzgerald,"A-Tisket, A-Tasket",-,12,1,,,,
13,-,Cassandra Wilson,Love Is Blindness,-,13,1,,,,
14,up,Eric Darius,About Last Night,18,13,10,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,51,,,,
16,-,Nguyên Lê,Pastime Paradise,-,16,1,,,,
17,down,Buckshot LeFonque,Another Day,3,1,14,,,,
18,-,Diana Krall,I Can't Tell You Why,-,18,1,,,,
19,-,Pink Martini,The Butterfly Song,-,19,1,,,,
20,-,Julius La Rosa,I'm Glad I'm Not Young Anymore,-,11,4,,,,
21,-,Mezzoforte,Garden Party,-,2,5,,,,
22,-,Jackie Davis,What's the Trouble?,-,2,6,,,,
23,-,Shakatak,Dark Is the Night,-,23,1,,,,
24,-,George Maharis,Love Me As I Love You,-,24,1,,,,
25,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),26,8,10,,,,
26,-,Nina Simone,I Think It's Going to Rain Today,-,26,1,,,,
27,-,Ezra Collective,Victory Dance,-,6,4,,,,
28,-,"Nat ""King"" Cole",Besame Mucho (Remastered),-,28,1,,,,
29,-,Paul Taylor,Ride It (feat. Jamie Jones),-,28,2,,,,
30,-,Jelly Roll Morton,Mamie's Blues,-,30,1,,,,
